drug_name,bnf_code,read_2,dmd_code
moclobemide  tablets  150 mg,0403020K0AAAAAA,,
venlafaxine (roi) modified release capsules 37.5mg,04.03.04.00.00,,
duloxetine caps 60mg,040304,,
diazepam 5mg tablets (sovereign medical ltd),04.01.01.00.00,,
chlordiazepoxide hydrochloride  capsules  10 mg,040102,,
lorazepam 1mg tablets (genus pharmaceuticals ltd),04.01.02.00.00,,
dosulepin 75mg tablets (sandoz ltd),04.03.01.00.00,,
venlalic xl 75mg tablets (ethypharm uk ltd),,da7V.,1.53757110000e+16
venlafaxine 37.5mg tablets (teva uk ltd),04.03.04.00.00,,
amitriptyline 10mg tablets (wockhardt uk ltd),04.03.01.00.00,,
citalopram 40mg tablets (sandoz ltd),04.03.03.00.00,,
lorazepam 1mg tablets (a a h pharmaceuticals ltd),04.01.02.00.00,,
paroxetine tablets 10mg,040303,,
amitriptyline tabs 10mg [teva],,,865611000001103
dosulepin 75mg tablets (teva uk ltd),04.03.01.00.00,,
nortriptyline 25mg tablets (a a h pharmaceuticals ltd),07.04.02.00.00,,
duloxetine  gastro-resistant capsules  20 mg,070402,,
paroxetine 20mg tablets (mylan ltd),04.03.03.00.00,,
seroxat tabs 10mg,,da68.,1.12706110000e+16
venaxx xl 75mg capsules (amco),,da7Z.,1.50687110000e+16
venaxx xl mr cap 75mg,,da7Z.,1.50687110000e+16
pregabalin capsules 200mg,040801,,
pregabalin  capsules  200 mg,040801,,
oxazepam 10mg tablets (genus pharmaceuticals ltd),04.01.02.00.00,,
mirtazapine 15mg orodispersible tablets (actavis uk ltd),04.03.04.00.00,,
citalopram 10mg tablets (mylan ltd),04.03.03.00.00,,
venlafaxine mr tabs 225mg,040304,,
trimipramine 25mg tablets (a a h pharmaceuticals ltd),04.03.01.00.00,,
venlafaxine mr tablets 75mg,040304,,
venlalic xl 225mg tablets (db ashbourne ltd),04.03.04.00.00,,
anafranil 10mg capsules (novartis pharmaceuticals uk ltd),,d731.,701211000001104
amitriptyline 25mg tablets (sandoz ltd),04.07.04.02.00,,
trifluoperazine 1mg/5ml oral solution sugar free,,d4hx.,321552006
amitriptyline 10mg tablets (a a h pharmaceuticals ltd),,,310911000001104
valdoxan tabs 25mg,,daD1.,1.54577110000e+16
valdoxan 25mg tablets (servier laboratories ltd),,daD1.,1.54577110000e+16
paroxetine 20mg tablets (actavis uk ltd),04.03.03.00.00,,
mirtazapine 15mg tablets (arrow generics ltd),04.03.04.00.00,,
lorazepam 4mg/1ml solution for injection ampoules,04.01.02.00.00,,
venlalic xl 150mg tablets (ethypharm uk ltd),,da7W.,1.53754110000e+16
diazepam 2.5mg/1.25ml rectal solution tube,15.01.04.01.00,,
sertraline 50mg tablets (consilient health ltd),04.03.03.00.00,,
lyrica 50mg capsules (pfizer ltd),,dnp2.,7890211000001109
imipramine hydrochloride  tablets  10 mg,0403010N0AAADAD,,
diazepam 5mg tablets (actavis uk ltd),04.08.01.15.00,,
trifluoperazine tabs 1mg,0402010X0AAAHAH,,
mirtazapine tablets 15 mg,,daBz.,375193003
trimipramine  capsules  50 mg,0403010Y0AAAAAA,,
lyrica caps 25mg,040801,,
lyrica  capsules  25 mg,040801,,
citalopram tablets 20mg [neolab],04.03.03.00.00,,
venlalic xl 37.5mg tablets (db ashbourne ltd),04.03.04.00.00,,
fluoxetine hydrochloride  oral solution  20 mg/5 ml,040303,,
viepax 37.5mg tablets (dexcel-pharma ltd),04.03.04.00.00,,
citalopram 20mg tablets (mylan ltd),04.03.03.00.00,,
citalopram 20mg tablets (a a h pharmaceuticals ltd),04.03.03.00.00,,
venaxx xl 150mg capsules (amco),04.03.04.00.00,,
lorazepam 1mg tablets (arrow generics ltd),15.01.04.01.00,,
lyrica caps 150mg,040801,,
imipramine 10mg tablets (actavis uk ltd),04.03.01.00.00,,
fluoxetine sf oral soln 20mg/5ml,,da43.,1.15902110000e+16
venlafaxine modified release capsules 75mg [hillcross],04.03.04.00.00,,
sertraline 100mg tablets (mylan ltd),04.03.03.00.00,,
trifluoperazine tabs 5mg,0402010X0AAAIAI,,
stelazine syrp 1mg/5ml,,d4h6.,636711000001103
lyrica capsules 75mg,040801,,
citalopram 40mg tablets (mylan ltd),04.03.03.00.00,,
chlordiazepoxide hydrochloride  tablets  5 mg,040102,,
amitriptyline hydrochloride  sugar-free oral solution  25 mg/5 ml,0403010B0AAANAN,,
imipramine 25mg/5ml oral solution sugar free,07.04.02.00.00,,
citalopram 40mg tablets (a a h pharmaceuticals ltd),04.03.03.00.00,,
triptafen m tabs 2mg + 10mg,,d917.,479411000001101
triptafen-m tablets (mercury pharma group ltd),,d917.,479411000001101
fluoxetine 20mg capsules (niche generics ltd),04.03.03.00.00,,
venlafaxine mr tabs 150mg,040304,,
lorazepam 2.5mg tablets (sandoz ltd),04.01.02.00.00,,
venlafaxine modified release capsules 150mg [hillcross],04.03.04.00.00,,
venaxx xl mr cap 150mg,,da7a.,1.50689110000e+16
venaxx xl 150mg capsules (amco),,da7a.,1.50689110000e+16
duloxetine caps 30mg,040304,,
agomelatine tabs 25mg,,daD2.,1.54991110000e+16
agomelatine 25mg tablets,,daD2.,1.54991110000e+16
citalopram 10mg tablets (teva uk ltd),04.03.03.00.00,,
lorazepam 1mg/5ml oral solution,04.01.02.00.00,,
sertraline 50mg tablets (teva uk ltd),04.03.03.00.00,,
citalopram 20mg tablets (teva uk ltd),04.03.03.00.00,,
rodomel xl 150mg capsules (teva uk ltd),04.03.04.00.00,,
trifluoperazine sf syrup 5mg/5ml,0402010X0AAAKAK,,
lyrica  capsules  150 mg,040801,,
clomipramine 25mg capsules,04030100,d73t.,
clomipramine 50mg capsules,04030100,d73w.,
amitriptyline 25mg tablets,04070402,d712.,
clomipramine 25mg capsules,,d73t.,321786000
amitriptyline 10mg tablets,04030100,d711.,
amitriptyline 10mg tablets,04070402,d711.,
dosulepin 25mg capsules,04030100,d75y.,
diazepam 5mg tablets,04010201,d214.,
trazodone 50mg capsules,04030100,d7ex.,
fluoxetine 20mg capsules,04030300,da41.,
pregabalin 75mg capsules,04080100,dnpx.,
pregabalin 150mg capsules,04080100,dnpw.,
nortriptyline 10mg tablets,04030100,d7c6.,
mirtazapine 45mg tablets (ranbaxy (uk) ltd),04.03.04.00.00,,
lorazepam 1mg tablets,04010201,d2a1.,
sertraline 50mg tablets,04030300,da51.,
citalopram 20mg tablets,04030300,da91.,
mirtazapine 15mg tablets,04030400,daBz.,
mirtazapine 30mg tablets,04030400,daB1.,
citalopram 10mg tablets,04030300,da93.,
diazepam 2mg tablets,04010201,d213.,
diazepam 2mg tablets,04010200,d213.,
amitriptyline 25mg tablets,04030100,d712.,
paroxetine 20mg tablets,04030300,da61.,
paroxetine 10mg tablets,04030300,da67.,
trazodone 50mg/5ml oral solution sugar free,04030100,d7ez.,
pregabalin 50mg capsules,04080100,dnpy.,
mirtazapine 45mg orodispersible tablets (teva uk ltd),04.03.04.00.00,,
sertraline 100mg tablets,04030300,da52.,
mirtazapine 45mg tablets,04030400,daBy.,
amitriptyline 10mg tablets,04070300,d711.,
duloxetine 60mg gastro-resistant capsules,04030400,gdew.,
duloxetine 30mg gastro-resistant capsules,04030400,gdex.,
duloxetine 60mg gastro-resistant capsules,06010500,gdew.,
amitriptyline 50mg tablets,04070402,d713.,
venlalic xl 150mg tablets (dallas burston ashbourne ltd),04030400,da7W.,
venlalic xl 75mg tablets (dallas burston ashbourne ltd),04030400,da7V.,
venlalic xl 150mg tablets (db ashbourne ltd),04030400,da7W.,
venlalic xl 75mg tablets (db ashbourne ltd),04030400,da7V.,
diazepam 2mg tablets (teva uk ltd),04.08.01.15.00,,
venlafaxine 37.5mg tablets,04030400,da71.,
fluoxetine 20mg capsules (a a h pharmaceuticals ltd),04.03.03.00.00,,
amitriptyline 50mg tablets,04030100,d713.,
cymbalta  gastro-resistant capsules  30 mg,040304,,
venlafaxine  m/r tablets  37.5 mg,040304,,
duloxetine 20mg gastro-resistant capsules,07040250,gdey.,
paroxetine 30mg tablets,04030300,da63.,
venlafaxine 37.5mg modified-release capsules,04.03.04.00.00,,
escitalopram 5mg tablets,04030300,daC5.,
escitalopram 10mg tablets,04030300,daC1.,
trazodone 150mg tablets,04030100,d7e5.,
venlafaxine 150mg modified-release tablets,04030400,da7K.,
escitalopram 20mg tablets,04030300,daC3.,
venlafaxine 225mg modified-release tablets,04030400,da7Y.,
venlafaxine 75mg modified-release capsules,04030400,da77.,
venlafaxine 150mg modified-release capsules,04030400,da79.,
lofepramine 70mg tablets,04030100,d79z.,
sertraline 100mg tablets (a a h pharmaceuticals ltd),04.03.03.00.00,,
xanax 500microgram tablets (pfizer ltd),04.01.02.00.00,,
chlordiazepoxide 5mg capsules (a a h pharmaceuticals ltd),04.01.02.00.00,,
pregabalin 75mg capsules,04030000,dnpx.,
lorazepam 1mg/5ml oral suspension,04.01.02.00.00,,
dosulepin 75mg tablets,04030100,d75z.,
trazodone 50mg/5ml oral solution sugar free (zentiva),04.03.01.00.00,,
pregabalin 25mg capsules,04080100,dnpz.,
pregabalin 100mg capsules,04080100,dnpv.,
venlafaxine 75mg tablets,04030400,da72.,
venlafaxine 37.5mg modified-release tablets,04030400,da7q.,
venlafaxine 37.5mg modified-release capsules,04030400,da7..,
chlordiazepoxide hydrochloride  capsules  5 mg,0401020E0AAADAD,,
venlafaxine 37.5mg modified-release tablets,,da7q.,1.87651110000e+16
sertraline 100mg tablets (almus pharmaceuticals ltd),04.03.03.00.00,,
mirtazapine 15mg orodispersible tablets (aurobindo pharma ltd),04.03.04.00.00,,
duloxetine  gastro-resistant capsules  40 mg,070402,,
nortriptyline 25mg tablets,04030100,d7c8.,
trazodone 100mg capsules,04030100,d7ew.,
imipramine 10mg tablets,04030100,d771.,
trazodone 50mg capsules (teva uk ltd),04.03.01.00.00,,
venladex xl 75mg tablets (dexcel-pharma ltd),04.03.04.00.00,,
duloxetine 20mg gastro-resistant capsules,07040200,gdey.,
pregabalin 300mg capsules,04080100,dnpt.,
pregabalin 200mg capsules,04080100,dnpu.,
venlafaxine  m/r capsules  37.5 mg,040304,,
buspirone 5mg tablets,04010200,d2f1.,
pregabalin 25mg capsules,04070300,dnpz.,
clomipramine 25mg capsules (almus pharmaceuticals ltd),04.03.01.00.00,,
venlablue xl 75mg capsules (bluefish pharmaceuticals ab),04030400,da77.,
chlordiazepoxide 5mg capsules,04010201,d241.,
mirtazapine 30mg orodispersible tablets,04030400,daB3.,
mirtazapine 45mg orodispersible tablets,04030400,daB7.,
fluoxetine 20mg capsules (sandoz ltd),04.03.03.00.00,,
citalopram 40mg tablets,04030300,da95.,
trazodone 150mg tablets (zentiva),04.03.01.00.00,,
pregabalin 150mg capsules,04030000,dnpw.,
venlafaxine tabs 37.5mg,04030400,da71.,
duloxetine 40mg gastro-resistant capsules,07040250,gdez.,
mirtazapine 30mg orodispersible tablets (a a h pharmaceuticals ltd),04.03.04.00.00,,
imipramine 10mg tablets (a a h pharmaceuticals ltd),04.03.01.00.00,,
diazepam 5mg tablets,04010200,d214.,
sertraline 100mg tablets (zentiva),04.03.03.00.00,,
venlalic xl 150mg tablets (dallas burston ashbourne ltd),,da7W.,1.53754110000e+16
venlalic xl 75mg tablets (dallas burston ashbourne ltd),,da7V.,1.53757110000e+16
venlalic xl 150mg tablets (db ashbourne ltd),,da7W.,1.53754110000e+16
venlalic xl 75mg tablets (db ashbourne ltd),,da7V.,1.53757110000e+16
amitriptyline hcl tabs 10mg,04070402,d711.,
citalopram 40mg/ml oral drops sugar free (almus pharmaceuticals ltd),04.03.03.00.00,,
chlordiazepoxide 5mg tablets,,d243.,321249002
amitriptyline 25mg/5ml oral solution sugar free,04030100,d71h.,
pregabalin 225mg capsules,04080100,dnps.,
mirtazapine 30mg orodispersible tablets (actavis uk ltd),04.03.04.00.00,,
fluoxetine hydrochloride capsules 20mg,04030300,da41.,
pregabalin 50mg capsules,04030000,dnpy.,
sertraline 50mg tablets (sandoz ltd),04.03.03.00.00,,
escitalopram 20mg tablets (teva uk ltd),04.03.03.00.00,,
lorazepam 500micrograms/5ml oral suspension,15.01.04.01.00,,
fluoxetine hydrochloride  oral solution  sugar free  20 mg/5 ml,040303,,
amitriptyline 25mg/5ml oral solution sugar free (a a h pharmaceuticals ltd),04.07.03.00.00,,
lorazepam 1mg tablets,15010401,d2a1.,
mirtazapine 30mg orodispersible tablets (teva uk ltd),04.03.04.00.00,,
mirtazapine 15mg orodispersible tablets,04030400,daB5.,
pregabalin 50mg capsules,04070300,dnpy.,
pregabalin 100mg capsules,04070300,dnpv.,
trazodone 100mg capsules (zentiva),04.03.01.00.00,,
trazodone 50mg capsules (zentiva),04.03.01.00.00,,
cipramil 20mg tablets (lundbeck ltd),04030300,da92.,
sertraline 100mg tablets (teva uk ltd),04.03.03.00.00,,
seroxat 10mg tablets (glaxosmithkline uk ltd),,da68.,1.12706110000e+16
diazepam 5mg tablets (teva uk ltd),04.08.01.15.00,,
moclobemide 300mg tablets,04030201,d854.,
moclobemide 150mg tablets,04030201,d852.,
venlalic xl 37.5mg tablets (ethypharm uk ltd),,da7p.,1.87483110000e+16
venlalic xl 37.5mg tablets (dallas burston ashbourne ltd),,da7p.,1.87483110000e+16
cipralex 10mg tablets (lundbeck ltd),04030300,daC2.,
cipralex 5mg tablets (lundbeck ltd),04030300,daC6.,
rodomel xl 75mg capsules (teva uk ltd),04.03.04.00.00,,
cipralex  tablets  10 mg,040303,,
amitriptyline hydrochloride tablets 10mg,04030100,d711.,
venlafaxine 75mg modified-release tablets,04030400,da7I.,
venlafaxine 37.5mg modified-release capsules,,da7..,2.35605110000e+16
lyrica 300mg capsules (pfizer ltd),04030000,dnp7.,
yentreve  gastro-resistant capsules  20 mg,,,
imipramine 25mg tablets,07040251,d772.,
imipramine 25mg tablets,04030100,d772.,
vensir xl 150mg capsules (morningside healthcare ltd),04.03.04.00.00,,
pregabalin 225mg capsules,,dnps.,421070002
fluoxetine caps 20mg,04030300,da41.,
pregabalin 300mg capsules,04030000,dnpt.,
prothiaden 75mg tablets (teofarma),04030100,d752.,
prothiaden 25mg capsules (teofarma),04030100,d751.,
clomipramine 75mg modified-release tablets,04030100,d73z.,
anafranil sr 75mg tablets (novartis pharmaceuticals uk ltd),04030100,d736.,
venaxx xl 150mg capsules (mercury pharma group ltd),,da7a.,1.50689110000e+16
venlablue xl 150mg capsules (bluefish pharmaceuticals ab),04.03.04.00.00,,
depefex xl 75mg capsules (chiesi ltd),04.03.04.00.00,,
depefex xl 150mg capsules (chiesi ltd),04.03.04.00.00,,
nortriptyline 10mg tablets (a a h pharmaceuticals ltd),04.07.03.00.00,,
venaxx xl 75mg capsules (mercury pharma group ltd),,da7Z.,1.50687110000e+16
efexor xl 75mg capsules (pfizer ltd),04030400,da78.,
efexor xl 150mg capsules (pfizer ltd),04030400,da7A.,
trazodone 50mg capsules (actavis uk ltd),04.03.01.00.00,,
trazodone 50mg/5ml oral solution sugar free,,d7ez.,3909411000001104
trimipramine 50mg capsules (a a h pharmaceuticals ltd),04.03.01.00.00,,
lofepramine 70mg tablets (teva uk ltd),04.03.01.00.00,,
mirtazapine 45mg tablets (teva uk ltd),04.03.04.00.00,,
amitriptyline hcl tabs 25mg,04070402,d712.,
anafranil caps 10mg,,d731.,701211000001104
oxactin 20mg capsules (discovery pharmaceuticals ltd),,da49.,689411000001109
surmontil 10mg tablets (sanofi),,d7f2.,908011000001108
trazodone 50mg capsules (a a h pharmaceuticals ltd),04.03.01.00.00,,
paroxetine 20mg tablets (actavis uk ltd),04030300,da61.,
paroxetine 20mg tablets (actavis uk ltd),04030300,,
venlaneo xl 150mg capsules (kent pharmaceuticals ltd),,da79.,1.81488110000e+16
venlaneo xl pro rel cap 150mg,,da79.,1.81488110000e+16
nardil  tablets  15 mg,0403020M0BBAAAA,,
prozac 20mg capsules (eli lilly and company ltd),04030300,da45.,
pregabalin 100mg capsules,04030000,dnpv.,
diazepam rectal tubes 5mg,,do18.,323073009
diazepam 5mg rectubes (wockhardt uk ltd),04.08.02.00.00,,
chlordiazepoxide 10mg capsules,04010201,d242.,
paroxetine 20mg tablets (teva uk ltd),04.03.03.00.00,,
diazepam  syrup  2 mg/5 ml,0401020K0AAANAN,,
sertraline 50mg tablets (zentiva),04.03.03.00.00,,
trifluoperazine 5mg/5ml oral solution sugar free,04020101,d4h9.,
pregabalin caps 150mg,04030000,dnpw.,
citalopram 40mg tablets (teva uk ltd),04.03.03.00.00,,
venlafaxine 37.5mg tablets (a a h pharmaceuticals ltd),04.03.04.00.00,,
pregabalin 20mg/ml oral solution sugar free,04.08.01.03.00,,
mirtazapine 30mg tablets (teva uk ltd),04.03.04.00.00,,
fluoxetine 20mg/5ml oral solution,04030300,da43.,
lorazepam 1mg tablets,04010200,d2a1.,
lofepramine 70mg tablets (mylan ltd),04.03.01.00.00,,
trazodone 50mg/5ml oral solution sugar free (a a h pharmaceuticals ltd),04.03.01.00.00,,
citalopram 40mg tablets (zentiva),04.03.03.00.00,,
lofepramine 70mg tablets (almus pharmaceuticals ltd),04.03.01.00.00,,
fluoxetine 60mg capsules (dr reddy's laboratories (uk) ltd),04.03.03.00.00,,
fluoxetine 20mg/5ml oral solution sugar free (actavis uk ltd),04.03.03.00.00,,
mirtazapine 15mg tablets (almus pharmaceuticals ltd),04.03.04.00.00,,
phenelzine 15mg tablets,04030200,d81z.,
clomipramine 10mg capsules,04030100,d73u.,
venaxx xl 75mg capsules (amco),04.03.04.00.00,,
venlalic xl 37.5mg tablets (dallas burston ashbourne ltd),04030400,da7p.,
dosulepin 25mg capsules (a a h pharmaceuticals ltd),04.03.01.00.00,,
citalopram 40mg/ml oral drops sugar free,04030300,da9z.,
dosulepin caps 25mg,04030100,d75y.,
amitriptyline 25mg tablets,04070300,d712.,
imipramine 10mg tablets,07040251,d771.,
dosulepin 25mg capsules (sovereign medical ltd),04.03.01.00.00,,
pregabalin 25mg capsules,04030000,dnpz.,
pregabalin 75mg capsules,04070300,dnpx.,
diazepam 10mg/2.5ml rectal solution tube,,do1y.,323074003
mirtazapine 30mg tablets (a a h pharmaceuticals ltd),04.03.04.00.00,,
paroxetine tabs 20mg,04030300,da61.,
dosulepin tabs 75mg,04030100,d75z.,
venlablue xl 75mg capsules (bluefish pharmaceuticals ab),04.03.04.00.00,,
paroxetine 30mg tablets (actavis uk ltd),04.03.03.00.00,,
pregabalin 150mg capsules,04070300,dnpw.,
oxazepam 10mg tablets,04010201,d2d2.,
oxazepam 10mg tablets,04010200,d2d2.,
sertraline hydrochloride  oral suspension  50 mg/5 ml,040303,,
fluvoxamine 50mg tablets,04030300,da32.,
fluvoxamine 100mg tablets,04030300,da34.,
cymbalta 60mg gastro-resistant capsules (eli lilly and co...,,gde4.,9039311000001108
cymbalta 30mg gastro-resistant capsules (eli lilly and co...,,gde3.,9038411000001108
buspirone 10mg tablets,04010200,d2f5.,
chlordiazepoxide 5mg tablets,04010201,d243.,
citalopram tabs 20mg,04030300,da91.,
lorazepam 1mg tablets (sandoz ltd),04.01.02.00.00,,
fluoxetine hydrochloride  tablets  10 mg,040303,,
pregabalin 75mg/5ml oral suspension,04.07.03.00.00,,
paroxetine 10mg/5ml oral suspension sugar free,04030300,da65.,
mirtazapine 15mg tablets (teva uk ltd),04.03.04.00.00,,
clomipramine 25mg capsules,04030100,d73v.,
cymbalta 60mg gastro-resistant capsules (eli lilly and co...,04030400,gde4.,
mirtazapine 15mg tablets (a a h pharmaceuticals ltd),04.03.04.00.00,,
pregabalin  capsules  225 mg,040801,,
fluoxetine 20mg/5ml oral solution sugar free,04030300,da43.,
amitriptyline hydrochloride  oral solution  10 mg/5 ml,040301,,
venaxx xl 75mg capsules (goldshield pharmaceuticals ltd),,da7Z.,1.50687110000e+16
venlalic xl  m/r tablets  75 mg,040304,,
venlalic xl 37.5mg tablets (db ashbourne ltd),,da7p.,1.87483110000e+16
pregabalin 200mg capsules,04030000,dnpu.,
venlalic xl  m/r tablets  150 mg,040304,,
fluoxetine 20mg dispersible tablets sugar free,04.03.03.00.00,,
venlalic xl 37.5mg tablets (db ashbourne ltd),04030400,da7p.,
venlafaxine tabs 75mg,04030400,da72.,
amitriptyline 50mg/5ml oral solution sugar free,04070402,d71i.,
zispin soltab 30mg orodispersible tablets (merck sharp & ...,04030400,daB4.,
amitriptyline 50mg/5ml oral solution sugar free,04030100,d71i.,
fluoxetine 10mg tablets,,da4..,373965000
dosulepin 75mg tablets (sovereign medical ltd),04.03.01.00.00,,
clomipramine caps 25mg,04030100,d73v.,
trifluoperazine  oral solution  sugar free  1 mg/5 ml,0402010X0AAAFAF,,
trifluoperazine  oral solution  sugar free 5 mg/5 ml,0402010X0AAAKAK,,
stelazine  syrup  1 mg/5 ml,0402010X0BBAFAF,,
trifluoperazine  syrup  sugar free 1 mg/5 ml,0402010X0AAAFAF,,
moclobemide  tablets  300 mg,0403020K0AAACAC,,
sertraline 50mg tablets (arrow generics ltd),04.03.03.00.00,,
alzain 75mg capsules (dr reddy's laboratories (uk) ltd),,dnpx.,2.89969110000e+16
lyrica 150mg capsules (pfizer ltd),,dnp5.,7891211000001103
lyrica 100mg capsules (pfizer ltd),,dnp4.,7890811000001105
lyrica 300mg capsules (pfizer ltd),,dnp7.,7892111000001104
lyrica 225mg capsules (pfizer ltd),,dnp8.,1.30760110000e+16
lyrica 25mg capsules (pfizer ltd),,dnp1.,7889411000001104
venlafaxine 225mg modified-release capsules,04.03.04.00.00,,
vensir xl 75mg capsules (morningside healthcare ltd),04.03.04.00.00,,
venlalic xl 150mg tablets (ethypharm uk ltd),04030400,da7W.,
venlalic xl 75mg tablets (ethypharm uk ltd),04030400,da7V.,
pregabalin 150mg capsules (teva uk ltd),04.07.03.00.00,,
diazepam  rectal tubes  10 mg dose (4 mg/ml  2.5 ml tube),0401020K0AAAEAE,,
fluoxetine 40mg capsules,04030300,da4..,
fluoxetine 40mg capsules,,da4..,376803002
lyrica 200mg capsules (pfizer ltd),,dnp6.,7891611000001101
alzain 75mg capsules (dr reddy's laboratories (uk) ltd),04.07.03.00.00,,
lyrica 50mg capsules (pfizer ltd),04080100,dnp2.,
lyrica 25mg capsules (pfizer ltd),04080100,dnp1.,
lyrica 225mg capsules (pfizer ltd),04.08.01.03.00,,
lyrica 75mg capsules (pfizer ltd),04080100,dnp3.,
fluoxetine hydrochloride  capsules  30 mg,040303,,
vensir xl 75mg capsules (morningside healthcare ltd),,da7P.,1.49752110000e+16
amitriptyline 10mg/5ml oral solution sugar free,,,2.96867110000e+16
citalopram 40mg/ml oral drops sugar free,,da9z.,321994000
duloxetine 60mg gastro-resistant capsules (actavis uk ltd),06.01.05.00.00,,
lyrica 150mg capsules (pfizer ltd),04080100,dnp5.,
lyrica 200mg capsules (pfizer ltd),04080100,dnp6.,
lyrica 100mg capsules (pfizer ltd),04080100,dnp4.,
lyrica 20mg/ml oral solution (pfizer ltd),04.07.03.00.00,,
fluoxetine 10mg capsules,,da4..,373959000
alzain 50mg capsules (dr reddy's laboratories (uk) ltd),,dnpy.,2.89966110000e+16
trazodone 100mg capsules (actavis uk ltd),04.03.01.00.00,,
sertraline 100mg/5ml oral suspension,04.03.03.00.00,,
pregabalin 50mg capsules (teva uk ltd),04.07.03.00.00,,
lyrica 300mg capsules (pfizer ltd),04070300,dnp7.,
venlafaxine 225mg modified-release capsules,04030400,da7w.,
alzain 100mg capsules (dr reddy's laboratories (uk) ltd),,dnpv.,2.89971110000e+16
duloxetine 30mg gastro-resistant capsules (actavis uk ltd),07.04.02.00.00,,
venlablue xl 37.5mg capsules (bluefish pharmaceuticals ab),04.03.04.00.00,,
venlafaxine  m/r capsules  225 mg,040304,,
nortriptyline 10mg tablets (teva uk ltd),04.07.03.00.00,,
lyrica  capsules  50 mg,040801,,
trimipramine 50mg capsules,04030100,d7fx.,
vensir xl 150mg capsules (morningside healthcare ltd),,da7Q.,1.49754110000e+16
alzain 225mg capsules (dr reddy's laboratories (uk) ltd),,dnps.,2.89977110000e+16
pregabalin 100mg capsules (teva uk ltd),04.08.01.03.00,,
lyrica 300mg capsules (pfizer ltd),04080100,dnp7.,
lyrica  capsules  200 mg,040801,,
lyrica 20mg/ml oral solution (pfizer ltd),,dnp9.,2.05458110000e+16
escitalopram  oral drops  solution  sugar free 20 mg/ml,040303,,
venlafaxine 75mg/5ml oral solution,04.03.04.00.00,,
lorazepam 1mg tablets (actavis uk ltd),04.01.02.00.00,,
alzain 150mg capsules (dr reddy's laboratories (uk) ltd),,dnpw.,2.89973110000e+16
diazepam 10mg tablets,04010201,d215.,
pregabalin 200mg capsules (wockhardt uk ltd),04.07.03.00.00,,
vortioxetine 5mg tablets,04.03.03.00.00,,
rewisca 300mg capsules (consilient health ltd),,dnpP.,2.87421110000e+16
amitriptyline 10mg tablets (teva uk ltd),,d711.,865611000001103
fluoxetine 10mg capsules,04030300,da4..,
paroxetine 10mg tablets (actavis uk ltd),04.03.03.00.00,,
venlafaxine  m/r capsules  225 mg,,,
pregabalin 25mg capsules (teva uk ltd),04.08.01.03.00,,
duloxetine 20mg gastro-resistant capsules (actavis uk ltd),06.01.05.00.00,,
mirtazapine 45mg tablets (arrow generics ltd),04.03.04.00.00,,
mirtazapine 15mg/ml oral solution sugar free,,daB..,9103511000001102
venlablue xl 37.5mg capsules (bluefish pharmaceuticals ab),04030400,da7..,
vensir xl 225mg capsules (morningside healthcare ltd),,da7w.,3.28336110000e+16
venlalic xl 225mg tablets (db ashbourne ltd),,da7X.,1.53760110000e+16
duloxetine 60mg gastro-resistant capsules (dr reddy's laboratories (uk) ltd),04.03.04.00.00,,
duloxetine 60mg gastro-resistant capsules (teva uk ltd),06.01.05.00.00,,
diazepam  oral solution  2.5 mg/5 ml,040102,,
diazepam  oral solution  2 mg/5 ml,040102,,
venlafaxine 37.5mg tablets (actavis uk ltd),04.03.04.00.00,,
pregabalin 75mg capsules (teva uk ltd),04.08.01.03.00,,
efexor xl 225mg capsules (pfizer ltd),04030400,da7v.,
venlalic xl 225mg tablets (db ashbourne ltd),04030400,da7X.,
lorazepam 2.5mg tablets,,d2a2.,321295009
alzain 25mg capsules (dr reddy's laboratories (uk) ltd),,dnpz.,2.89964110000e+16
alzain 50mg capsules (dr reddy's laboratories (uk) ltd),04.08.01.03.00,,
venlafaxine 75mg tablets (zentiva),04.03.04.00.00,,
duloxetine 30mg gastro-resistant capsules,06010500,gdex.,
diazepam 2mg tablets (actavis uk ltd),04.01.01.00.00,,
escitalopram 10mg tablets (actavis uk ltd),04.03.03.00.00,,
trazodone 150mg tablets (a a h pharmaceuticals ltd),04.03.01.00.00,,
vortioxetine 10mg tablets,04.03.03.00.00,,
vortioxetine 20mg tablets,04.03.03.00.00,,
vortioxetine 10mg tablets,,daE4.,3.07386110000e+16
alzain 300mg capsules (dr reddy's laboratories (uk) ltd),,dnpt.,2.89979110000e+16
citalopram 40mg/ml oral drops sugar free (actavis uk ltd),04.03.03.00.00,,
pregabalin  oral solution  75 mg/5 ml,040801,,
pregabalin  oral solution  sugar free  20 mg/ml,040801,,
fluoxetine 30mg capsules,,da4..,3.29608110000e+16
citalopram 40mg/ml oral drops sugar free (teva uk ltd),04.03.03.00.00,,
lyrica  capsules  100 mg,040801,,
diazepam 2mg/5ml oral solution sugar free,04010201,d216.,
venladex xl 150mg tablets (dexcel-pharma ltd),,da7u.,2.33432110000e+16
lyrica 50mg capsules (pfizer ltd),04070300,dnp2.,
amitriptyline hydrochloride  sugar-free oral solution  50 mg/5 ml,0403010B0AAAFAF,,
lyrica  capsules  300 mg,040801,,
pregabalin 300mg capsules (teva uk ltd),04.07.03.00.00,,
pregabalin 200mg capsules (teva uk ltd),04.08.01.03.00,,
