prodcode,productname,drugsubstance,strength,formulation,route,bnfcode,bnfchapter
58407,propranolol 80mg tablets (teva uk ltd),propranolol hydrochloride,80mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
58455,bisoprolol 7.5mg tablets (sandoz ltd),bisoprolol fumarate,7.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
58491,propranolol 40mg tablets (alliance healthcare (distribution) ltd),propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
58498,bisoprolol 2.5mg tablets (medreich plc),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
58511,bisoprolol 1.25mg tablets (sandoz ltd),bisoprolol fumarate,1.25mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
58763,bisoprolol 2.5mg tablets (waymade healthcare plc),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
58973,bisoprolol 10mg tablets (niche generics ltd),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
58974,bisoprolol 2.5mg tablets (alliance healthcare (distribution) ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
58982,bisoprolol 10mg tablets (medreich plc),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
59037,bisoprolol 5mg tablets (a a h pharmaceuticals ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
59148,bisoprolol 2.5mg tablets (zentiva),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
59222,labetalol 100mg/20ml solution for injection ampoules (focus pharmaceuticals ltd),labetalol hydrochloride,5mg/1ml,solution for injection,intravenous,02040000,beta-adrenoceptor blocking drugs
59415,propranolol 40mg tablets (accord healthcare ltd),propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
59495,bisoprolol 1.25mg tablets (teva uk ltd),bisoprolol fumarate,1.25mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
59549,carvedilol 5mg/5ml oral suspension,carvedilol,1mg/1ml,oral suspension,oral,00000000,unknown
59597,propranolol 160mg modified-release capsules (a a h pharmaceuticals ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
59695,atenolol 50mg tablets (boston healthcare ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
59961,nebivolol 10mg tablets,nebivolol hydrochloride,10mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
59969,bisoprolol 5mg tablets (almus pharmaceuticals ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
59982,atenolol 25mg tablets (accord healthcare ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
60502,bisoprolol 3.75mg tablets (de pharmaceuticals),bisoprolol fumarate,3.75mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
60565,propranolol 40mg tablets (ranbaxy (uk) ltd),propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
60761,bisoprolol 1.25mg tablets (medreich plc),bisoprolol fumarate,1.25mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
60896,bisoprolol 5mg tablets (medreich plc),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
60934,propranolol 80mg modified-release capsules (kent pharmaceuticals ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
61115,bisoprolol 5mg/5ml oral solution,bisoprolol fumarate,1mg/1ml,oral solution,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
61340,bisoprolol 5mg tablets (de pharmaceuticals),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
61564,bisoprolol 3.75mg tablets (waymade healthcare plc),bisoprolol fumarate,3.75mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
61573,atenolol 25mg/5ml oral solution,,,,,02040000,beta-adrenoceptor blocking drugs
61651,bisoprolol 7.5mg tablets (almus pharmaceuticals ltd),bisoprolol fumarate,7.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
61663,carvedilol 3.125mg tablets (teva uk ltd),carvedilol,3.125mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
61719,beta-adalat modified-release capsules (waymade healthcare plc),atenolol/nifedipine,50mg + 20mg,modified-release capsule,oral,02040000/02060200,beta-adrenoceptor blocking drugs/calcium-channel blockers
61727,propranolol 10mg tablets (accord healthcare ltd),propranolol hydrochloride,10mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
62325,atenolol 25mg tablets (waymade healthcare plc),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
62361,bisoprolol 1.25mg tablets (chanelle medical uk ltd),bisoprolol fumarate,1.25mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
62407,bisoprolol oral solution,bisoprolol fumarate,,,,02040000,beta-adrenoceptor blocking drugs
62537,co-tenidone 100mg/25mg tablets (de pharmaceuticals),atenolol/chlortalidone,100mg + 25mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
62638,labetalol 100mg tablets (actavis uk ltd),labetalol hydrochloride,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
62711,propranolol 80mg modified-release capsules (waymade healthcare plc),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
63422,carvedilol 12.5mg tablets (waymade healthcare plc),carvedilol,12.5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
63493,bisoprolol 2.5mg tablets (actavis uk ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
63535,bisoprolol 5mg tablets (relonchem ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
63724,metoprolol 100mg tablets (waymade healthcare plc),metoprolol tartrate,100mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
63736,labetalol 100mg tablets (waymade healthcare plc),labetalol hydrochloride,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
63850,bisoprolol 2.5mg tablets (teva uk ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
64160,propranolol 5mg/5ml oral solution sugar free (am distributions (yorkshire) ltd),propranolol hydrochloride,1mg/1ml,oral solution,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
64538,bisoprolol 3.75mg tablets (teva uk ltd),bisoprolol fumarate,3.75mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
64703,nebivolol 5mg tablets (glenmark pharmaceuticals europe ltd),nebivolol hydrochloride,5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
64784,bisoprolol 5mg tablets (niche generics ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
64850,bisoprolol 2.5mg tablets (de pharmaceuticals),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
64973,atenolol 50mg tablets (sigma pharmaceuticals plc),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
65027,bisoprolol 5mg / aspirin 100mg capsules,,,,,02040000/02090000,beta-adrenoceptor blocking drugs/antiplatelet drugs
65227,metoprolol 12.5mg/5ml oral solution,metoprolol tartrate,2.5mg/1ml,oral solution,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
65435,propranolol 10mg tablets (waymade healthcare plc),propranolol hydrochloride,10mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
65438,acebutolol 100mg capsules (a a h pharmaceuticals ltd),acebutolol hydrochloride,100mg,capsule,oral,02040000,beta-adrenoceptor blocking drugs
65805,bisoprolol 1.25mg tablets (waymade healthcare plc),bisoprolol fumarate,1.25mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
65821,bisoprolol 7.5mg/5ml oral suspension,,,,,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
65986,propranolol 10mg tablets (alliance healthcare (distribution) ltd),propranolol hydrochloride,10mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
66464,nadolol 40mg/5ml oral solution,nadolol,8mg/1ml,oral solution,oral,02040000,beta-adrenoceptor blocking drugs
66548,atenolol 50mg tablets (de pharmaceuticals),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
66555,propranolol 10mg tablets (boston healthcare ltd),propranolol hydrochloride,10mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
66559,nebilet 5mg tablets (waymade healthcare plc),nebivolol hydrochloride,5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
66670,metoprolol 100mg tablets (alliance healthcare (distribution) ltd),metoprolol tartrate,100mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
66779,nadolol 30mg/5ml oral suspension,,,,,02040000,beta-adrenoceptor blocking drugs
67124,bisoprolol 10mg / aspirin 75mg capsules,,,,,02040000/02090000,beta-adrenoceptor blocking drugs/antiplatelet drugs
67292,celectol 200mg tablets (sigma pharmaceuticals plc),celiprolol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
67424,nadolol 80mg/5ml oral suspension,nadolol,16mg/1ml,oral suspension,oral,02040000,beta-adrenoceptor blocking drugs
67595,nebivolol 5mg tablets (almus pharmaceuticals ltd),nebivolol hydrochloride,5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
67661,carvedilol 6.25mg tablets (sigma pharmaceuticals plc),carvedilol,6.25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
68020,beta-adalat modified-release capsules (sigma pharmaceuticals plc),atenolol/nifedipine,50mg + 20mg,modified-release capsule,oral,02040000/02060200,beta-adrenoceptor blocking drugs/calcium-channel blockers
68400,propranolol 160mg tablets (de pharmaceuticals),propranolol hydrochloride,160mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
68677,nebivolol 5mg tablets (actavis uk ltd),nebivolol hydrochloride,5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
68881,metoprolol 12.5mg capsules,,,,,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
69115,nebivolol 5mg tablets (a a h pharmaceuticals ltd),nebivolol hydrochloride,5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
69156,bisoprolol 3.75mg tablets (medreich plc),bisoprolol fumarate,3.75mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
69334,bendroflumethiazide 5mg with nadolol 80mg tablets,nadolol/bendroflumethiazide,,,,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
69526,atenolol 50mg/5ml oral solution,atenolol,10mg/1ml,oral solution,oral,02040000,beta-adrenoceptor blocking drugs
69661,propranolol 3mg/5ml oral solution,propranolol hydrochloride,600microgram/1ml,oral solution,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
70116,metoprolol 50mg/5ml oral solution,metoprolol tartrate,10mg/1ml,oral solution,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
70135,atenolol 25mg tablets (de pharmaceuticals),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
70161,sotalol 40mg/5ml oral solution,sotalol hydrochloride,8mg/1ml,oral solution,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
70162,sotalol 40mg/5ml oral suspension,sotalol hydrochloride,8mg/1ml,oral suspension,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
