Week,day,hut,treat,sleeper,vrexufl,vrexbfl,vrexufd,vrexbfd,roomufl,roombfl,roomufd,roombfd,netufl,netbfl,netufd,netbfd,immdead,unflive,unfdead,bflive,bfdead,totunf,totblf,totlive,totdead,totexop,totnet,total,one,blfed,dead,exophil,net
10,56,9,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,1,0,0,100,0
10,57,9,7,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,3,0,3,0,3,0,3,3,1,100,100,0,100
10,58,9,7,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,3,0,3,0,3,0,3,3,1,100,100,0,100
10,59,9,7,0,0,0,1,0,0,0,2,2,0,0,0,0,4,0,3,0,2,3,2,0,5,1,0,5,1,40,100,20,0
10,60,9,7,0,0,1,1,0,1,0,0,1,0,0,0,0,2,1,1,1,1,2,2,2,2,2,0,4,1,50,50,50,0
11,61,10,7,0,0,1,0,0,0,0,4,0,0,0,0,0,4,0,4,1,0,4,1,1,4,1,0,5,1,20,80,20,0
11,62,10,7,0,0,0,2,0,0,0,0,0,0,1,0,4,6,0,2,1,4,2,5,1,6,2,5,7,1,71.42857143,85.71428571,28.57142857,71.42857143
11,63,10,7,0,0,0,5,1,0,1,3,0,2,1,0,3,9,2,8,2,4,10,6,4,12,6,6,16,1,37.5,75,37.5,37.5
11,64,10,7,0,1,0,4,0,2,0,3,0,0,0,0,0,6,3,7,0,0,10,0,3,7,5,0,10,1,0,70,50,0
11,65,10,7,0,1,0,4,2,0,0,5,0,0,1,3,0,13,1,12,1,2,13,3,2,14,7,4,16,1,18.75,87.5,43.75,25
11,66,10,7,0,6,2,10,0,3,1,3,0,0,3,1,2,15,9,14,6,2,23,8,15,16,18,6,31,1,25.80645161,51.61290323,58.06451613,19.35483871
12,67,11,7,0,6,1,9,2,2,1,5,2,0,2,0,4,13,8,14,4,8,22,12,12,22,18,6,34,1,35.29411765,64.70588235,52.94117647,17.64705882
12,68,11,7,0,0,1,11,0,2,0,17,0,2,1,3,4,23,4,31,2,4,35,6,6,35,12,10,41,1,14.63414634,85.36585366,29.26829268,24.3902439
12,69,11,7,0,1,1,4,1,4,2,7,0,0,2,0,1,8,5,11,5,2,16,7,10,13,7,3,23,1,30.43478261,56.52173913,30.43478261,13.04347826
12,70,11,7,0,5,0,9,0,0,2,5,1,1,5,1,8,16,6,15,7,9,21,16,13,24,14,15,37,1,43.24324324,64.86486486,37.83783784,40.54054054
12,71,11,7,0,2,5,9,1,1,2,4,1,0,1,0,15,22,3,13,8,17,16,25,11,30,17,16,41,1,60.97560976,73.17073171,41.46341463,39.02439024
12,72,11,7,0,12,3,6,2,4,0,1,4,1,8,1,10,18,17,8,11,16,25,27,28,24,23,20,52,1,51.92307692,46.15384615,44.23076923,38.46153846
12,73,11,7,0,13,1,6,2,3,3,1,4,0,7,1,13,15,16,8,11,19,24,30,27,27,22,21,54,1,55.55555556,50,40.74074074,38.88888889
