gender,age,occupation,facility_caesareanrate,facility_level,facility_type,country,country_region,country_incomelevel,country_caesareanrate,survey_language,optcsr_population,ocr_cplpra,ocr_aph,ocr_rupture,ocr_transv,ocr_face,ocr_breech,ocr_cpd,ocr_prollabour,ocr_prevcs,ocr_twin,ocr_eclampsia,ocr_preeclampsia,ocr_diabetes,ocr_premlabour,ocr_cordprolapse,ocr_lowrisk,ocr_hbw,ocr_lbw,ocr_gmpara,ocr_npara,ocr_lmh,ocr_overw,ocr_obese,ocr_prevsb,ocr_prevend,ocr_matage
Female,30-39,Obstetrician,15-29%,Private/Other,Private not-for-profit only,Colombia,Americas,Upper middle income,>=30% (n=385),Spanish,25,91-100%,91-100%,91-100%,21-30%,21-30%,21-30%,91-100%,71-80%,1-10%,21-30%,21-30%,1-10%,1-10%,1-10%,91-100%,0%,11-20%,1-10%,0%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%
Female,30-39,Obstetrician,50%+,National/University,Mixed public-private,Guatemala,Americas,Lower middle income,15-30% (n=489),Spanish,50,91-100%,91-100%,91-100%,91-100%,91-100%,81-90%,91-100%,81-90%,81-90%,91-100%,91-100%,61-70%,51-60%,81-90%,91-100%,0%,71-80%,81-90%,0%,0%,11-20%,1-10%,21-30%,41-50%,21-30%,0%
Female,30-39,Obstetrician,15-29%,District,Public only,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,35,71-80%,41-50%,71-80%,91-100%,21-30%,61-70%,91-100%,21-30%,1-10%,31-40%,61-70%,31-40%,31-40%,11-20%,61-70%,0%,21-30%,0%,0%,0%,0%,0%,1-10%,1-10%,1-10%,11-20%
Female,30-39,Other doctor,30-49%,Regional,Public only,Guatemala,Americas,Lower middle income,15-30% (n=489),Spanish,50,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,71-80%,81-90%,91-100%,71-80%,51-60%,81-90%,91-100%,0%,31-40%,31-40%,0%,0%,11-20%,0%,1-10%,71-80%,0%,0%
Female,30-39,Obstetrician,30-49%,National/University,Mixed public-private,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,30,91-100%,91-100%,91-100%,91-100%,91-100%,71-80%,91-100%,71-80%,51-60%,61-70%,71-80%,1-10%,1-10%,0%,91-100%,0%,71-80%,0%,0%,0%,11-20%,0%,0%,11-20%,1-10%,0%
Male,50-59,Obstetrician,50%+,National/University,Private for-profit only,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,33,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,61-70%,61-70%,91-100%,61-70%,41-50%,61-70%,91-100%,1-10%,51-60%,51-60%,1-10%,41-50%,41-50%,41-50%,41-50%,41-50%,41-50%,41-50%
Male,40-49,Obstetrician,30-49%,National/University,Mixed private,Colombia,Americas,Upper middle income,>=30% (n=385),Spanish,20,91-100%,21-30%,81-90%,91-100%,91-100%,41-50%,91-100%,81-90%,31-40%,41-50%,11-20%,11-20%,1-10%,1-10%,91-100%,1-10%,91-100%,1-10%,1-10%,11-20%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%
Male,50-59,Academic researcher,30-49%,National/University,Mixed public-private,Chile,Americas,Upper middle income,>=30% (n=385),Spanish,20,91-100%,91-100%,91-100%,91-100%,81-90%,91-100%,91-100%,51-60%,51-60%,41-50%,81-90%,31-40%,41-50%,11-20%,81-90%,1-10%,21-30%,11-20%,1-10%,11-20%,21-30%,11-20%,21-30%,21-30%,21-30%,11-20%
Male,60+,Obstetrician,15-29%,National/University,Public only,Guatemala,Americas,Lower middle income,15-30% (n=489),Spanish,12.5,91-100%,51-60%,91-100%,91-100%,81-90%,41-50%,91-100%,71-80%,71-80%,1-10%,71-80%,11-20%,1-10%,1-10%,31-40%,0%,1-10%,1-10%,0%,1-10%,1-10%,,,0%,0%,1-10%
Male,40-49,Obstetrician,50%+,Primary care,Private for-profit only,Guatemala,Americas,Lower middle income,15-30% (n=489),Spanish,30,91-100%,,91-100%,91-100%,11-20%,21-30%,91-100%,11-20%,31-40%,31-40%,91-100%,21-30%,31-40%,1-10%,91-100%,1-10%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,21-30%,21-30%
Male,50-59,Obstetrician,15-29%,National/University,Private for-profit only,,,,,Spanish,25,,1-10%,91-100%,91-100%,41-50%,41-50%,81-90%,0%,81-90%,81-90%,1-10%,81-90%,81-90%,91-100%,91-100%,0%,1-10%,0%,0%,0%,1-10%,0%,1-10%,71-80%,1-10%,0%
Female,40-49,Obstetrician,15-29%,National/University,Mixed public-private,El Salvador,Americas,Lower middle income,15-30% (n=489),Spanish,17.5,91-100%,71-80%,91-100%,91-100%,91-100%,81-90%,91-100%,71-80%,71-80%,51-60%,91-100%,41-50%,41-50%,41-50%,91-100%,0%,21-30%,71-80%,11-20%,11-20%,31-40%,11-20%,21-30%,71-80%,71-80%,21-30%
Female,30-39,Obstetrician,15-29%,Private/Other,Private for-profit only,Colombia,Americas,Upper middle income,>=30% (n=385),Spanish,30,91-100%,81-90%,91-100%,91-100%,91-100%,41-50%,61-70%,61-70%,41-50%,91-100%,41-50%,1-10%,0%,0%,91-100%,0%,71-80%,0%,0%,0%,1-10%,0%,0%,21-30%,21-30%,0%
Female,30-39,Academic researcher,30-49%,Regional,Public only,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,30,91-100%,91-100%,91-100%,81-90%,0%,11-20%,81-90%,91-100%,91-100%,91-100%,91-100%,91-100%,11-20%,21-30%,91-100%,0%,91-100%,21-30%,0%,0%,21-30%,0%,0%,21-30%,21-30%,21-30%
Male,50-59,Other doctor,30-49%,Private/Other,Private for-profit only,,,,,Spanish,40,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,41-50%,91-100%,91-100%,91-100%,91-100%,91-100%,61-70%,91-100%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,31-40%,71-80%,71-80%
Female,30-39,Obstetrician,30-49%,Private/Other,Private for-profit only,Colombia,Americas,Upper middle income,>=30% (n=385),Spanish,25,91-100%,91-100%,91-100%,91-100%,81-90%,81-90%,91-100%,51-60%,31-40%,71-80%,61-70%,41-50%,31-40%,31-40%,91-100%,11-20%,61-70%,21-30%,1-10%,21-30%,21-30%,21-30%,21-30%,21-30%,21-30%,21-30%
Male,40-49,Obstetrician,50%+,Private/Other,Private for-profit only,Guatemala,Americas,Lower middle income,15-30% (n=489),Spanish,,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,61-70%,91-100%,71-80%,81-90%,81-90%,71-80%,81-90%,91-100%,,,,,,,,,,,
Male,50-59,Obstetrician,50%+,Regional,Mixed public-private,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,30,91-100%,91-100%,91-100%,91-100%,81-90%,91-100%,91-100%,51-60%,71-80%,91-100%,91-100%,71-80%,31-40%,91-100%,91-100%,11-20%,91-100%,61-70%,11-20%,,61-70%,11-20%,71-80%,71-80%,41-50%,11-20%
Male,40-49,Obstetrician,15-29%,National/University,Public only,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,22.5,91-100%,71-80%,81-90%,71-80%,41-50%,91-100%,91-100%,,41-50%,41-50%,61-70%,21-30%,21-30%,21-30%,81-90%,1-10%,11-20%,11-20%,21-30%,1-10%,31-40%,11-20%,31-40%,31-40%,31-40%,31-40%
Male,50-59,Obstetrician,30-49%,National/University,Mixed public-private,Guatemala,Americas,Lower middle income,15-30% (n=489),Spanish,15,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,41-50%,41-50%,71-80%,41-50%,41-50%,41-50%,71-80%,91-100%,11-20%,71-80%,11-20%,11-20%,11-20%,41-50%,41-50%,71-80%,41-50%,41-50%,41-50%
Male,50-59,Academic researcher,30-49%,National/University,Mixed public-private,Colombia,Americas,Upper middle income,>=30% (n=385),Spanish,15,91-100%,41-50%,91-100%,91-100%,61-70%,91-100%,91-100%,91-100%,11-20%,41-50%,11-20%,1-10%,1-10%,41-50%,91-100%,1-10%,51-60%,31-40%,1-10%,1-10%,1-10%,1-10%,1-10%,11-20%,1-10%,1-10%
Female,50-59,Obstetrician,30-49%,National/University,Public only,Nicaragua,Americas,Lower middle income,15-30% (n=489),Spanish,20,91-100%,71-80%,91-100%,91-100%,71-80%,61-70%,91-100%,61-70%,41-50%,41-50%,91-100%,51-60%,51-60%,51-60%,91-100%,0%,51-60%,11-20%,0%,11-20%,41-50%,31-40%,31-40%,21-30%,21-30%,21-30%
Male,30-39,Obstetrician,15-29%,Regional,Public only,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,31-40%,31-40%,51-60%,81-90%,21-30%,21-30%,21-30%,91-100%,1-10%,31-40%,1-10%,0%,21-30%,21-30%,1-10%,1-10%,21-30%,1-10%,1-10%
Male,60+,Obstetrician,30-49%,National/University,Private for-profit only,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,25,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,,51-60%,61-70%,91-100%,41-50%,31-40%,71-80%,91-100%,1-10%,41-50%,61-70%,1-10%,21-30%,31-40%,21-30%,21-30%,21-30%,21-30%,21-30%
Female,30-39,Obstetrician,15-29%,District,Mixed public-private,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,15,91-100%,81-90%,81-90%,91-100%,41-50%,91-100%,71-80%,21-30%,41-50%,21-30%,81-90%,21-30%,11-20%,11-20%,91-100%,1-10%,1-10%,11-20%,1-10%,1-10%,1-10%,1-10%,1-10%,11-20%,11-20%,1-10%
Female,20-29,Obstetrician,30-49%,District,Public only,Colombia,Americas,Upper middle income,>=30% (n=385),Spanish,15,91-100%,91-100%,91-100%,91-100%,91-100%,81-90%,61-70%,,11-20%,21-30%,31-40%,1-10%,1-10%,41-50%,91-100%,0%,91-100%,0%,0%,0%,0%,0%,0%,11-20%,11-20%,0%
Male,40-49,Obstetrician,30-49%,Private/Other,Mixed public-private,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,50,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,81-90%,81-90%,91-100%,91-100%,81-90%,41-50%,81-90%,91-100%,21-30%,71-80%,41-50%,41-50%,21-30%,21-30%,41-50%,41-50%,41-50%,41-50%,21-30%
Female,30-39,Obstetrician,15-29%,District,Mixed public-private,,,,,Spanish,30,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,0%,,41-50%,91-100%,0%,0%,91-100%,91-100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
Male,50-59,Obstetrician,15-29%,District,Public only,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,10,91-100%,91-100%,91-100%,91-100%,,,,,,,,,,,,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
Male,50-59,Obstetrician,50%+,Private/Other,Private for-profit only,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,61-70%,61-70%,81-90%,91-100%,31-40%,31-40%,71-80%,91-100%,,,,,,,,,,,
Male,30-39,Obstetrician,50%+,National/University,Private for-profit only,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,,91-100%,91-100%,91-100%,71-80%,,91-100%,91-100%,71-80%,21-30%,0%,91-100%,21-30%,21-30%,11-20%,91-100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
Female,30-39,Obstetrician,15-29%,Regional,Mixed public-private,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,20,91-100%,91-100%,91-100%,91-100%,71-80%,91-100%,91-100%,41-50%,0%,41-50%,91-100%,,0%,41-50%,91-100%,0%,41-50%,0%,0%,0%,0%,0%,0%,21-30%,21-30%,0%
Female,30-39,Obstetrician,15-29%,District,Public only,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,15,91-100%,51-60%,91-100%,31-40%,81-90%,41-50%,91-100%,41-50%,0%,31-40%,31-40%,1-10%,1-10%,31-40%,91-100%,0%,1-10%,11-20%,0%,0%,41-50%,21-30%,11-20%,1-10%,1-10%,0%
Female,40-49,Obstetrician,50%+,Private/Other,Private for-profit only,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,40,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,21-30%,81-90%,91-100%,91-100%,41-50%,11-20%,11-20%,91-100%,11-20%,41-50%,21-30%,11-20%,11-20%,21-30%,21-30%,31-40%,51-60%,51-60%,51-60%
Female,40-49,Obstetrician,15-29%,District,Public only,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,19,91-100%,81-90%,91-100%,81-90%,71-80%,51-60%,91-100%,51-60%,41-50%,41-50%,91-100%,41-50%,21-30%,41-50%,81-90%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
Male,50-59,Obstetrician,50%+,National/University,Mixed public-private,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,25,91-100%,91-100%,91-100%,81-90%,71-80%,61-70%,91-100%,71-80%,21-30%,31-40%,91-100%,71-80%,21-30%,21-30%,91-100%,0%,21-30%,0%,0%,0%,0%,0%,11-20%,11-20%,21-30%,0%
Male,40-49,Obstetrician,30-49%,National/University,Private for-profit only,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,30,91-100%,91-100%,91-100%,91-100%,71-80%,91-100%,91-100%,91-100%,41-50%,41-50%,91-100%,41-50%,21-30%,21-30%,91-100%,1-10%,41-50%,11-20%,1-10%,21-30%,21-30%,21-30%,21-30%,21-30%,21-30%,21-30%
Male,30-39,Obstetrician,50%+,National/University,Private for-profit only,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,51-60%,41-50%,91-100%,41-50%,11-20%,11-20%,91-100%,11-20%,41-50%,41-50%,1-10%,11-20%,21-30%,11-20%,21-30%,21-30%,11-20%,1-10%
Male,60+,Obstetrician,50%+,National/University,Private for-profit only,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,40,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,81-90%,91-100%,91-100%,71-80%,41-50%,41-50%,91-100%,11-20%,81-90%,21-30%,81-90%,31-40%,61-70%,31-40%,31-40%,71-80%,71-80%,11-20%
Male,60+,Obstetrician,30-49%,Regional,Public only,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,17.5,91-100%,91-100%,91-100%,81-90%,91-100%,81-90%,91-100%,91-100%,51-60%,91-100%,91-100%,51-60%,11-20%,1-10%,81-90%,0%,1-10%,0%,11-20%,1-10%,1-10%,1-10%,11-20%,1-10%,0%,1-10%
Male,30-39,Other doctor,0-14%,Private/Other,Private for-profit only,Bolivia,Americas,Lower middle income,15-30% (n=489),Spanish,,1-10%,1-10%,41-50%,21-30%,0%,21-30%,11-20%,1-10%,21-30%,0%,31-40%,11-20%,0%,41-50%,11-20%,21-30%,1-10%,1-10%,11-20%,41-50%,1-10%,1-10%,1-10%,11-20%,11-20%,31-40%
Male,50-59,Obstetrician,30-49%,Regional,Mixed public-private,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,30,91-100%,91-100%,91-100%,91-100%,91-100%,51-60%,91-100%,91-100%,41-50%,91-100%,91-100%,1-10%,1-10%,41-50%,91-100%,0%,91-100%,71-80%,0%,21-30%,41-50%,41-50%,41-50%,41-50%,41-50%,11-20%
Male,50-59,Obstetrician,15-29%,National/University,Mixed public-private,United States,Americas,High income,>=30% (n=385),Spanish,20,91-100%,61-70%,91-100%,91-100%,71-80%,91-100%,91-100%,91-100%,51-60%,51-60%,41-50%,31-40%,31-40%,1-10%,91-100%,11-20%,21-30%,11-20%,1-10%,11-20%,31-40%,11-20%,21-30%,11-20%,11-20%,1-10%
Male,,Obstetrician,15-29%,National/University,Private for-profit only,Colombia,Americas,Upper middle income,>=30% (n=385),Spanish,20,91-100%,21-30%,91-100%,91-100%,51-60%,91-100%,91-100%,91-100%,21-30%,21-30%,11-20%,21-30%,11-20%,41-50%,91-100%,11-20%,41-50%,21-30%,11-20%,11-20%,11-20%,11-20%,21-30%,11-20%,21-30%,11-20%
Female,50-59,Obstetrician,15-29%,District,Public only,Argentina,Americas,Upper middle income,>=30% (n=385),Spanish,25,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,81-90%,31-40%,81-90%,91-100%,51-60%,41-50%,41-50%,91-100%,0%,41-50%,41-50%,0%,0%,41-50%,0%,0%,,,
Male,60+,Obstetrician,15-29%,Regional,Mixed public-private,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,,91-100%,91-100%,91-100%,91-100%,91-100%,41-50%,91-100%,1-10%,11-20%,41-50%,91-100%,1-10%,0%,1-10%,41-50%,0%,11-20%,0%,0%,0%,0%,0%,0%,0%,0%,0%
Male,50-59,Obstetrician,30-49%,Regional,Public only,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,30,91-100%,91-100%,91-100%,91-100%,81-90%,71-80%,91-100%,91-100%,41-50%,71-80%,41-50%,41-50%,41-50%,41-50%,91-100%,1-10%,21-30%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,,11-20%,1-10%
Male,50-59,Obstetrician,30-49%,Regional,Mixed public-private,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,25,91-100%,91-100%,91-100%,91-100%,,91-100%,91-100%,11-20%,21-30%,,91-100%,91-100%,21-30%,21-30%,91-100%,0%,1-10%,1-10%,0%,0%,0%,0%,0%,0%,0%,0%
Female,40-49,Obstetrician,30-49%,National/University,Public only,Honduras,Americas,Lower middle income,15-30% (n=489),Spanish,20,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,81-90%,81-90%,91-100%,91-100%,81-90%,81-90%,91-100%,91-100%,21-30%,91-100%,51-60%,41-50%,31-40%,71-80%,21-30%,21-30%,61-70%,71-80%,21-30%
Male,60+,Obstetrician,30-49%,Regional,Private for-profit only,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,27.5,91-100%,91-100%,91-100%,,11-20%,51-60%,91-100%,71-80%,51-60%,51-60%,91-100%,41-50%,11-20%,91-100%,91-100%,0%,,1-10%,1-10%,1-10%,11-20%,0%,11-20%,31-40%,51-60%,41-50%
Female,40-49,Obstetrician,30-49%,Regional,Mixed public-private,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,25,91-100%,91-100%,91-100%,91-100%,71-80%,61-70%,91-100%,71-80%,41-50%,71-80%,81-90%,71-80%,71-80%,91-100%,91-100%,0%,41-50%,1-10%,0%,0%,21-30%,0%,1-10%,41-50%,41-50%,21-30%
Male,40-49,Obstetrician,50%+,Regional,Public only,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,15,91-100%,91-100%,91-100%,91-100%,91-100%,11-20%,91-100%,91-100%,21-30%,91-100%,91-100%,41-50%,61-70%,91-100%,91-100%,0%,11-20%,0%,0%,11-20%,21-30%,1-10%,31-40%,41-50%,81-90%,91-100%
Female,30-39,Obstetrician,50%+,Private/Other,Private for-profit only,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,60,91-100%,91-100%,91-100%,71-80%,51-60%,61-70%,91-100%,71-80%,31-40%,61-70%,91-100%,21-30%,21-30%,61-70%,81-90%,0%,31-40%,0%,31-40%,11-20%,31-40%,11-20%,41-50%,51-60%,81-90%,21-30%
Male,30-39,Obstetrician,30-49%,Regional,Public only,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,30,91-100%,91-100%,91-100%,81-90%,81-90%,51-60%,61-70%,21-30%,21-30%,51-60%,71-80%,21-30%,1-10%,21-30%,91-100%,0%,21-30%,0%,0%,0%,0%,0%,0%,0%,0%,1-10%
Female,40-49,Obstetrician,30-49%,National/University,Mixed public-private,Ecuador,Americas,Upper middle income,15-30% (n=489),Spanish,35,91-100%,91-100%,91-100%,91-100%,91-100%,81-90%,91-100%,81-90%,71-80%,81-90%,91-100%,81-90%,91-100%,91-100%,91-100%,0%,81-90%,41-50%,0%,0%,61-70%,0%,0%,11-20%,1-10%,71-80%
Male,30-39,Obstetrician,15-29%,National/University,Mixed public-private,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,13,91-100%,91-100%,91-100%,11-20%,1-10%,81-90%,61-70%,21-30%,21-30%,91-100%,91-100%,41-50%,41-50%,41-50%,91-100%,0%,91-100%,11-20%,0%,1-10%,1-10%,0%,1-10%,1-10%,1-10%,1-10%
Male,50-59,Obstetrician,15-29%,National/University,Mixed public-private,Honduras,Americas,Lower middle income,15-30% (n=489),Spanish,15,91-100%,91-100%,91-100%,91-100%,81-90%,81-90%,91-100%,81-90%,71-80%,81-90%,91-100%,81-90%,61-70%,61-70%,81-90%,0%,31-40%,0%,0%,0%,11-20%,0%,0%,0%,0%,0%
Female,20-29,Obstetrician,30-49%,Regional,Public only,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,30,91-100%,41-50%,91-100%,61-70%,81-90%,21-30%,91-100%,21-30%,21-30%,21-30%,91-100%,41-50%,11-20%,41-50%,91-100%,0%,0%,0%,0%,0%,0%,0%,11-20%,0%,0%,0%
Female,40-49,Obstetrician,50%+,Regional,Mixed public-private,Ecuador,Americas,Upper middle income,15-30% (n=489),Spanish,15,91-100%,41-50%,91-100%,81-90%,41-50%,11-20%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,91-100%,0%,11-20%,0%,0%,11-20%,1-10%,0%,0%,11-20%,1-10%,0%
Female,40-49,Obstetrician,15-29%,National/University,Public only,Honduras,Americas,Lower middle income,15-30% (n=489),Spanish,,91-100%,91-100%,91-100%,91-100%,91-100%,41-50%,91-100%,41-50%,41-50%,41-50%,91-100%,41-50%,11-20%,41-50%,91-100%,,,,,,,,,,,
Male,30-39,Obstetrician,0-14%,Regional,Public only,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,17.5,91-100%,91-100%,91-100%,91-100%,91-100%,81-90%,81-90%,61-70%,21-30%,21-30%,91-100%,41-50%,21-30%,91-100%,91-100%,0%,11-20%,11-20%,0%,0%,11-20%,0%,0%,11-20%,11-20%,0%
Male,50-59,Obstetrician,15-29%,National/University,Mixed public-private,Honduras,Americas,Lower middle income,15-30% (n=489),Spanish,15,91-100%,91-100%,91-100%,41-50%,91-100%,81-90%,91-100%,41-50%,41-50%,41-50%,81-90%,41-50%,0%,0%,91-100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
Male,40-49,Obstetrician,30-49%,Regional,Mixed public-private,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,15,91-100%,71-80%,91-100%,71-80%,71-80%,41-50%,41-50%,0%,0%,41-50%,41-50%,0%,0%,0%,41-50%,0%,1-10%,0%,0%,0%,0%,0%,0%,0%,0%,0%
Male,60+,Obstetrician,30-49%,Regional,Mixed public-private,,,,,Spanish,37.5,91-100%,81-90%,91-100%,81-90%,91-100%,71-80%,91-100%,91-100%,41-50%,81-90%,91-100%,71-80%,61-70%,81-90%,91-100%,0%,41-50%,31-40%,31-40%,31-40%,51-60%,21-30%,21-30%,31-40%,51-60%,
Female,30-39,Obstetrician,30-49%,Private/Other,Private for-profit only,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,20,91-100%,91-100%,91-100%,51-60%,51-60%,91-100%,91-100%,91-100%,11-20%,31-40%,91-100%,31-40%,31-40%,31-40%,91-100%,0%,81-90%,0%,0%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%
Male,40-49,Obstetrician,15-29%,National/University,Mixed public-private,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,12.5,91-100%,91-100%,91-100%,91-100%,51-60%,31-40%,81-90%,21-30%,1-10%,91-100%,91-100%,21-30%,1-10%,51-60%,81-90%,0%,71-80%,1-10%,0%,0%,21-30%,0%,0%,0%,0%,0%
Female,60+,Academic researcher,50%+,National/University,Mixed public-private,Venezuela,Americas,Upper middle income,15-30% (n=489),Spanish,30,91-100%,71-80%,91-100%,91-100%,91-100%,91-100%,91-100%,71-80%,61-70%,81-90%,91-100%,41-50%,21-30%,41-50%,91-100%,1-10%,51-60%,1-10%,1-10%,11-20%,1-10%,1-10%,11-20%,11-20%,11-20%,11-20%
Male,50-59,Obstetrician,50%+,National/University,Private for-profit only,United States,Americas,High income,>=30% (n=385),Spanish,25,91-100%,61-70%,91-100%,91-100%,61-70%,91-100%,91-100%,91-100%,1-10%,41-50%,1-10%,1-10%,1-10%,1-10%,91-100%,0%,51-60%,0%,0%,0%,31-40%,0%,0%,21-30%,21-30%,0%
Male,50-59,Obstetrician,50%+,Regional,Mixed public-private,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,40,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,21-30%,11-20%,11-20%,11-20%,11-20%,21-30%,11-20%,11-20%,21-30%,21-30%,71-80%
Male,40-49,Obstetrician,50%+,Regional,Mixed public-private,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,20,91-100%,91-100%,91-100%,31-40%,41-50%,51-60%,31-40%,21-30%,1-10%,21-30%,71-80%,11-20%,11-20%,31-40%,91-100%,1-10%,11-20%,11-20%,1-10%,11-20%,11-20%,11-20%,11-20%,31-40%,21-30%,11-20%
Male,60+,Obstetrician,50%+,National/University,Private not-for-profit only,Ecuador,Americas,Upper middle income,15-30% (n=489),Spanish,30,91-100%,91-100%,91-100%,91-100%,61-70%,61-70%,91-100%,21-30%,61-70%,81-90%,91-100%,71-80%,61-70%,21-30%,91-100%,21-30%,81-90%,21-30%,21-30%,21-30%,21-30%,21-30%,21-30%,21-30%,21-30%,81-90%
Male,50-59,Obstetrician,30-49%,Regional,Mixed public-private,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,60,1-10%,1-10%,0%,1-10%,1-10%,31-40%,61-70%,61-70%,71-80%,41-50%,1-10%,21-30%,11-20%,41-50%,1-10%,,,,,,,,,,,
Male,50-59,Obstetrician,50%+,Private/Other,Private for-profit only,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,35,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,71-80%,41-50%,91-100%,91-100%,91-100%,61-70%,41-50%,91-100%,0%,21-30%,0%,0%,0%,1-10%,1-10%,1-10%,41-50%,41-50%,1-10%
Male,60+,Academic researcher,30-49%,Regional,Private not-for-profit only,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,5,91-100%,91-100%,91-100%,81-90%,81-90%,91-100%,91-100%,41-50%,21-30%,41-50%,91-100%,31-40%,21-30%,21-30%,91-100%,0%,91-100%,21-30%,11-20%,11-20%,1-10%,11-20%,11-20%,31-40%,31-40%,51-60%
Male,50-59,Obstetrician,50%+,District,Public only,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,30,91-100%,91-100%,91-100%,91-100%,81-90%,91-100%,91-100%,91-100%,81-90%,91-100%,91-100%,81-90%,81-90%,81-90%,91-100%,1-10%,71-80%,11-20%,1-10%,21-30%,81-90%,21-30%,21-30%,41-50%,41-50%,81-90%
Female,30-39,Obstetrician,50%+,Regional,Mixed public-private,Mexico,Americas,Upper middle income,>=30% (n=385),Spanish,30,91-100%,81-90%,91-100%,91-100%,81-90%,91-100%,91-100%,91-100%,21-30%,51-60%,81-90%,11-20%,11-20%,41-50%,91-100%,0%,91-100%,91-100%,0%,0%,0%,0%,0%,0%,0%,0%
