prodcode,gemscriptcode,productname,drugsubstancename,strength,formulation,route,bnfcode,bnfchapter
46152,99695020,Methotrexate 12.5mg/0.25ml solution for injection pre-filled syringes,Methotrexate sodium,50mg/1ml,Solution for injection,Intravenous/Intramuscular/Subcutaneous,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
46156,99699020,Methotrexate 17.5mg/0.35ml solution for injection pre-filled syringes,Methotrexate,17.5mg/0.35ml,Injection,Subcutaneous Injection,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
46197,99709020,Metoject 22.5mg/0.45ml solution for injection pre-filled syringes (medac UK),Methotrexate,22.5mg/0.45ml,Injection,Subcutaneous Injection,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
46205,93011020,Lenalidomide 15mg capsules,Lenalidomide,15mg,Capsule,Oral,08020405,Lenalidomide And Thalidomide
46265,99707020,Metoject 17.5mg/0.35ml solution for injection pre-filled syringes (medac UK),Methotrexate,17.5mg/0.35ml,Injection,Subcutaneous Injection,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
46309,96548020,Ustekinumab 45mg/0.5ml injection solution,Ustekinumab,45mg/0.5ml,Injection Solution,Subcutaneous Injection,13050300,Drugs Affecting The Immune Response For Eczema And Psoriasis
46324,98106020,Modigraf 0.2mg granules sachets (Astellas Pharma Ltd),Tacrolimus monohydrate,200microgram,Granules,Oral,08020200,Corticosteroids And Other Immunosuppressants
46325,98108020,Modigraf 1mg granules sachets (Astellas Pharma Ltd),Tacrolimus monohydrate,1mg,Granules,Oral,08020200,Corticosteroids And Other Immunosuppressants
46348,97560020,Tocilizumab 200mg/10ml solution for infusion vials,Tocilizumab,200mg/10ml,Concentrate For Solution For Infusion,Intravenous Infusion,10010301,Cytokine Modulators In Rheumatic Disease
46370,99959020,Golimumab 50mg/0.5ml solution for injection pre-filled disposable devices,Golimumab,50mg,Injection Solution,Subcutaneous Injection,01050301/10010301,Cytokine Modulators In Chronic Bowel Disorders/Cytokine Modulators In Rheumatic Disease
46395,99164020,Capimune 100mg capsules (Mylan Ltd),Ciclosporin,100mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
46407,92607020,Methotrexate 1g/40ml solution for injection vials,Methotrexate sodium,25mg/1ml,Solution for injection,Intramuscular/Intraarterial/Intravenous,01050300/08010300/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response For Eczema And Psoriasis
46563,97385020,Iressa 250mg tablets (AstraZeneca UK Ltd),Gefitinib,250mg,Tablet,Gastroenteral/Oral,08010551,Protein Kinase Inhibitors
46637,99168020,Capimune 25mg capsules (Mylan Ltd),Ciclosporin,25mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
46823,98708020,Pazopanib 400mg tablets,Pazopanib hydrochloride,400mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
46837,95288020,Lapatinib 250mg tablets,Lapatinib ditosylate monohydrate,250mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
46838,96796020,Vinorelbine 80mg capsules,Vinorelbine Tartrate,80mg,Capsules,Oral,08010400,Vinca Alkaloids And Etoposide
47042,77102020,Ciclosporin 100mg Capsule (Hillcross Pharmaceuticals Ltd),Ciclosporin,100mg,Capsule,Oral,01050300/08020200,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Corticosteroids And Other Immunosuppressants
47047,00116021,Capsorin 50mg capsules (Morningside Healthcare Ltd),Ciclosporin,50mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
47102,99162020,Capimune 50mg capsules (Mylan Ltd),Ciclosporin,50mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
47127,00055021,Hydroxycarbamide 100mg tablets,Hydroxycarbamide,100mg,Film Coated Tablets,Oral,09010300,"Drugs Used In Hypoplastic, Haemolytic, And Renal Anaemias"
47192,00118021,Capsorin 100mg capsules (Morningside Healthcare Ltd),Ciclosporin,100mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
47194,00703021,Asparaginase 5000 unit/vial Powder for solution for injection (Imported),Colaspase,5000 Unit/vial,Powder For Solution For Injection,Intravenous Infusion,08010500,Other Antineoplastic Drugs
47239,99614020,Vivadex 1mg capsules (Dexcel-Pharma Ltd),Tacrolimus,1mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
47240,99612020,Vivadex 0.5mg capsules (Dexcel-Pharma Ltd),Tacrolimus,500microgram,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
47276,00372021,Tacni 1mg capsules (Teva UK Ltd),Tacrolimus,1mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
47369,91698020,Mercaptopurine Oral solution,Mercaptopurine,,Oral Solution,Oral,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
47377,77095020,Ciclosporin 25mg Capsule (Hillcross Pharmaceuticals Ltd),Ciclosporin,25mg,Capsule,Oral,01050300/08020200,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Corticosteroids And Other Immunosuppressants
47396,95227020,Topotecan 1mg capsules,Topotecan hydrochloride,1mg,Capsule,Oral,08010553,Topoisomerase I Inhibitors
47398,99961020,Golimumab 50mg/0.5ml solution for injection pre-filled syringes,Golimumab,100mg/1ml,Solution for injection,Subcutaneous,01050301/10010301,Cytokine Modulators In Chronic Bowel Disorders/Cytokine Modulators In Rheumatic Disease
47416,00371021,Tacni 0.5mg capsules (Teva UK Ltd),Tacrolimus,500microgram,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
47432,00521021,Tacrolimus 5mg/5ml oral suspension,Tacrolimus,1mg/1ml,Oral suspension,Oral,08020200,Corticosteroids And Other Immunosuppressants
47450,61739020,Cytosar 100mg Injection (Pharmacia Ltd),Cytarabine,100mg,Injection,Subcutaneous Injection,08010300,Antimetabolites
47471,00114021,Capsorin 25mg capsules (Morningside Healthcare Ltd),Ciclosporin,25mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
47502,89377020,MabThera 100mg/10ml concentrate for solution for infusion vials (Roche Products Ltd),Rituximab,10mg/1ml,Solution for infusion,Intravenous,08020300/10010301,Drugs Affecting The Immune Response - Rituximab And Alemtuzumab/Cytokine Modulators In Rheumatic Disease
47506,00373021,Tacni 5mg capsules (Teva UK Ltd),Tacrolimus,5mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
47512,00611021,Capexion 1mg capsules (Mylan Ltd),Tacrolimus,1mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
47522,92655020,Cytarabine 100mg/5ml solution for injection vials,Cytarabine,20mg/1ml,Solution for injection,Intrathecal/Subcutaneous/Intravenous,08010300,Antimetabolites
47552,98706020,Pazopanib 200mg tablets,Pazopanib hydrochloride,200mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
47556,89770020,Tarceva 100mg tablets (Roche Products Ltd),Erlotinib hydrochloride,100mg,Tablet,Oral,08010500/08010551,Other Antineoplastic Drugs/Protein Kinase Inhibitors
47571,99356020,Taxotere 160mg/8ml concentrate for solution for infusion vials (Sanofi),Docetaxel,160mg/8ml,Concentrate For Solution For Infusion,Intravenous Infusion,08010552,Taxanes
47695,68719020,Actinomycin D 500micrograms/vial sterile powder,Dactinomycin,500micrograms/vial,Sterile Powder,,08010200,Anthracyclines And Other Cytotoxic Antibiotics
47740,99963020,Simponi 50mg/0.5ml solution for injection pre-filled disposable devices (Merck Sharp & Dohme Ltd),Golimumab,50mg,Injection Solution,Subcutaneous Injection,01050301/10010301,Cytokine Modulators In Chronic Bowel Disorders/Cytokine Modulators In Rheumatic Disease
47746,78624020,Mycophenolate motefil 500mg tablets (Wockhardt UK Ltd),Mycophenolate mofetil,500mg,Tablet,Oral,08020100,Antiproliferative Immunosuppressants
47752,98533020,Cyclophosphamide 25mg tablets,Cyclophosphamide,25mg,Tablet,Oral,08010100,Alkylating Drugs
47754,91850020,Paclitaxel 100mg/16.7ml solution for infusion vials,Paclitaxel,6mg/1ml,Solution for infusion,Intravenous,08010552,Taxanes
47755,99261020,Docetaxel 160mg/16ml solution for infusion vials,Docetaxel,160mg/16ml,Concentrate For Solution For Infusion,Intravenous Infusion,08010552,Taxanes
47767,98849020,Bendamustine 25mg powder for solution for infusion vials,Bendamustine Hydrochloride,25mg,Powder For Concentrate For Solution For Infusion,Intravenous Infusion,08010100,Alkylating Drugs
47789,99223020,Arzip 250mg capsules (Zentiva),Mycophenolate mofetil,250mg,Capsule,Oral,08020100,Antiproliferative Immunosuppressants
47843,00824021,Etanercept 10mg powder and solvent for solution for injection vials,Etanercept,10mg,Powder For Solution For Injection,Subcutaneous Injection,00000000,Unknown
47852,00609021,Capexion 0.5mg capsules (Mylan Ltd),Tacrolimus,500microgram,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
47984,00613021,Capexion 5mg capsules (Mylan Ltd),Tacrolimus,5mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
48007,77915020,Mitomycin-C Kyowa 40mg powder for solution for injection vials (Kyowa Kirin Ltd),Mitomycin,40mg,Powder for solution for injection,Intravesical/Intravenous/Intraarterial,08010200,Anthracyclines And Other Cytotoxic Antibiotics
48068,93117020,Cisplatin 100mg/100ml solution for infusion vials,Cisplatin,1mg/1ml,Solution for infusion,Intravenous,08010550,Platinum Compounds
48177,91362020,Etoposide 100mg/5ml solution for infusion vials,Etoposide,20mg/1ml,Solution for infusion,Intravenous,08010400,Vinca Alkaloids And Etoposide
48217,77715020,Leflunomide 10mg tablets (medac UK),Leflunomide,10mg,Tablet,Oral,10010302,Drugs Affecting The Immune Response In Rheumatic Disease
48339,07467020,Tacrolimus 1mg capsules (A A H Pharmaceuticals Ltd),Tacrolimus,1mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
48556,07447020,Ciclosporin 100mg capsules (Phoenix Healthcare Distribution Ltd),Ciclosporin,100mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
48660,29119020,Adalimumab 40mg/0.8ml solution for injection pre-filled disposable devices,,,,,01050301/10010301/13050350,Cytokine Modulators In Chronic Bowel Disorders/Cytokine Modulators In Rheumatic Disease/Cytokine Modulators For Eczema And Psoriasis
48763,07440020,Ciclosporin 25mg capsules (Phoenix Healthcare Distribution Ltd),Ciclosporin,25mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
48798,07455020,Ciclosporin 50mg capsules (Phoenix Healthcare Distribution Ltd),Ciclosporin,50mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
49547,07360020,Methotrexate 5g/200ml solution for infusion vials,Methotrexate sodium,25mg/1ml,Solution for infusion,Intramuscular/Intraarterial/Intravenous,01050300/08010300/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response For Eczema And Psoriasis
49856,28919020,Enbrel 50mg/1ml solution for injection pre-filled syringes (Pfizer Ltd),Etanercept,50mg/1ml,Solution for injection,Subcutaneous,10010300/13050350,Drugs That Suppress The Rheumatic Disease Process/Cytokine Modulators For Eczema And Psoriasis
49951,40579020,Methotrexate 2.5mg tablets (Sandoz Ltd),Methotrexate,2.5mg,Tablet,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
49958,07441020,Neoral 25mg capsules (DE Pharmaceuticals),Ciclosporin,25mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
50121,29120020,Humira 40mg/0.8ml solution for injection pre-filled pen (AbbVie Ltd),,,,,01050301/10010301/13050350,Cytokine Modulators In Chronic Bowel Disorders/Cytokine Modulators In Rheumatic Disease/Cytokine Modulators For Eczema And Psoriasis
50277,28143020,Oxaliplatin 100mg/20ml concentrate for solution for infusion vials (A A H Pharmaceuticals Ltd),Oxaliplatin,5mg/1ml,Solution for infusion,Intravenous,08010550,Platinum Compounds
50494,36762020,Etanercept 50mg/1ml solution for injection pre-filled disposable devices,,,,,10010300/13050350,Drugs That Suppress The Rheumatic Disease Process/Cytokine Modulators For Eczema And Psoriasis
50565,09964020,Hydroxycarbamide 300mg capsules,Hydroxycarbamide,300mg,Capsule,Oral,08010500/09010300,"Other Antineoplastic Drugs/Drugs Used In Hypoplastic, Haemolytic, And Renal Anaemias"
50669,40586020,Mycophenolate motefil 500mg tablets (Sandoz Ltd),Mycophenolate mofetil,500mg,Tablet,Oral,08020100,Antiproliferative Immunosuppressants
50950,99088020,Metoject 30mg/0.6ml solution for injection pre-filled syringes (medac UK),Methotrexate,50mg/1ml,Solution for injection,Intramuscular/Subcutaneous/Intravenous,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
50996,10754020,Adalimumab 40mg/0.8ml solution for injection pre-filled syringes,Adalimumab,50mg/1ml,Solution for injection,Subcutaneous,01050301/10010301/13050350,Cytokine Modulators In Chronic Bowel Disorders/Cytokine Modulators In Rheumatic Disease/Cytokine Modulators For Eczema And Psoriasis
50998,28918020,Etanercept 50mg/1ml solution for injection pre-filled syringes,Etanercept,50mg/1ml,Solution for injection,Subcutaneous,10010300/13050350,Drugs That Suppress The Rheumatic Disease Process/Cytokine Modulators For Eczema And Psoriasis
51120,07335020,Methotrexate 2.5mg tablets (Alliance Healthcare (Distribution) Ltd),Methotrexate,2.5mg,Tablet,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
51181,19176020,Azathioprine 60mg/5ml oral solution,Azathioprine,12mg/1ml,Oral solution,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
51184,07465020,Prograf 1mg capsules (Necessity Supplies Ltd),Tacrolimus,1mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
51185,07476020,Prograf 500microgram capsules (Necessity Supplies Ltd),Tacrolimus,500microgram,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
51321,07344020,Methotrexate 50mg/2ml solution for injection vials,Methotrexate sodium,25mg/1ml,Solution for injection,Intrathecal/Intraventricular cardiac/Intravenous/Intramuscular/Intraarterial,01050300/08010300/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response For Eczema And Psoriasis
51667,07349020,Methotrexate 200mg/8ml solution for injection vials,Methotrexate sodium,25mg/1ml,Solution for injection,Intramuscular/Intrathecal/Intraarterial/Intravenous,01050300/08010300/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response For Eczema And Psoriasis
51790,07477020,Tacrolimus 500microgram capsules (A A H Pharmaceuticals Ltd),Tacrolimus,500microgram,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
52333,32789020,Mercaptopurine 75mg/5ml oral suspension,Mercaptopurine,15mg/1ml,Oral suspension,Oral,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
52488,39317020,CellCept 250mg capsules (Lexon (UK) Ltd),Mycophenolate mofetil,250mg,Capsule,Oral,08020100,Antiproliferative Immunosuppressants
52606,07336020,Methotrexate 2.5mg tablets (Sigma Pharmaceuticals Plc),Methotrexate,2.5mg,Tablet,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
52615,07444020,Neoral 100mg capsules (Sigma Pharmaceuticals Plc),Ciclosporin,100mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
52743,44422020,Ciclosporin 25mg capsules (Sigma Pharmaceuticals Plc),Ciclosporin,25mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
52833,10755020,Humira 40mg/0.8ml solution for injection pre-filled syringes (AbbVie Ltd),Adalimumab,50mg/1ml,Solution for injection,Subcutaneous,01050301/10010301/13050350,Cytokine Modulators In Chronic Bowel Disorders/Cytokine Modulators In Rheumatic Disease/Cytokine Modulators For Eczema And Psoriasis
52921,30683020,Azathioprine 125mg/5ml oral suspension,,,,,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
52993,07462020,Prograf 1mg capsules (DE Pharmaceuticals),Tacrolimus,1mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
53175,07439020,Neoral 25mg capsules (Mawdsley-Brooks & Company Ltd),Ciclosporin,25mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
53176,39875020,Neoral 50mg capsules (DE Pharmaceuticals),Ciclosporin,50mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
53255,07488020,Mycophenolate mofetil 250mg capsules (Sigma Pharmaceuticals Plc),Mycophenolate mofetil,250mg,Capsule,Oral,08020100,Antiproliferative Immunosuppressants
53385,07337020,Methotrexate 2.5mg tablets (Waymade Healthcare Plc),Methotrexate,2.5mg,Tablet,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
53696,07345020,Methotrexate 50mg/2ml solution for injection vials (A A H Pharmaceuticals Ltd),Methotrexate sodium,25mg/1ml,Solution for injection,Intrathecal/Intraventricular cardiac/Intravenous/Intramuscular/Intraarterial,01050300/08010300/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response For Eczema And Psoriasis
53797,70152020,Azathioprine 50mg tablets (Arrow Generics Ltd),Azathioprine,50mg,Tablet,Oral,08020100,Antiproliferative Immunosuppressants
53869,19068020,Azathioprine 20mg/5ml oral solution,Azathioprine,4mg/1ml,Oral solution,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
53956,78454020,Azathioprine 50mg tablets (Almus Pharmaceuticals Ltd),Azathioprine,50mg,Tablet,Oral,00000000,Unknown
54048,35062020,Tacrolimus 500micrograms/5ml oral suspension,Tacrolimus,100microgram/1ml,Oral suspension,Oral,08020200,Corticosteroids And Other Immunosuppressants
54134,44423020,Ciclosporin 100mg capsules (Sigma Pharmaceuticals Plc),Ciclosporin,100mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
54198,07466020,Prograf 1mg capsules (Lexon (UK) Ltd),Tacrolimus,1mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
54317,40585020,Mycophenolate mofetil 250mg capsules (Sandoz Ltd),Mycophenolate mofetil,250mg,Capsule,Oral,08020100,Antiproliferative Immunosuppressants
54485,37454020,Ustekinumab 45mg/0.5ml solution for injection pre-filled syringes,Ustekinumab,90mg/1ml,Solution for injection,Subcutaneous,10010301/13050350,Cytokine Modulators In Rheumatic Disease/Cytokine Modulators For Eczema And Psoriasis
54867,44424020,Ciclosporin 50mg capsules (Sigma Pharmaceuticals Plc),Ciclosporin,50mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
54974,46810020,Ciclosporin 50mg capsules (Cubic Pharmaceuticals Ltd),Ciclosporin,50mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
54975,46809020,Ciclosporin 100mg capsules (Cubic Pharmaceuticals Ltd),Ciclosporin,100mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
54982,19070020,Azathioprine 20mg/5ml oral suspension,Azathioprine,4mg/1ml,Oral suspension,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
55010,99616020,Vivadex 5mg capsules (Dexcel-Pharma Ltd),Tacrolimus,5mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
55066,20817020,Tacrolimus 2.5mg/5ml oral solution,Tacrolimus,500microgram/1ml,Oral solution,Oral,08020200,Corticosteroids And Other Immunosuppressants
55077,77133020,Temodal 100mg capsules (Merck Sharp & Dohme Ltd),Temozolomide,100mg,Capsule,Oral,08010500,Other Antineoplastic Drugs
55091,91882020,Fluorouracil 500mg/10ml solution for injection vials,Fluorouracil sodium,50mg/1ml,Solution for injection,Intraarterial/Intravenous,08010300,Antimetabolites
55116,46808020,Ciclosporin 25mg capsules (Cubic Pharmaceuticals Ltd),Ciclosporin,25mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
55155,99257020,Docetaxel 20mg/2ml solution for infusion vials,,,,,08010552,Taxanes
55271,84042020,Doxorubicin encapsulated in liposomes 2mg/ml concentrate solution for infusion,Doxorubicin Hydrochloride,,,,08010200,Anthracyclines And Other Cytotoxic Antibiotics
55683,97517020,Everolimus 10mg tablets,Everolimus,10mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
55772,20477020,Mercaptopurine 25mg/5ml oral suspension,Mercaptopurine,5mg/1ml,Oral suspension,Oral,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
55773,19038020,Azathioprine 10mg/5ml oral suspension,Azathioprine,2mg/1ml,Oral suspension,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
55815,89082020,MabCampath 30mg/1ml concentrate for solution for infusion vials (Genzyme Therapeutics Ltd),Alemtuzumab,30mg/1ml,Solution for infusion,Intravenous,08020300,Drugs Affecting The Immune Response - Rituximab And Alemtuzumab
55823,92170020,Vincristine 5mg/5ml solution for injection vials,Vincristine sulfate,1mg/1ml,Solution for injection,Intravenous,08010400,Vinca Alkaloids And Etoposide
55858,91513020,Azathioprine oral solution,Azathioprine,,,,01050300/08020100,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants
56037,74394020,Methotrexate 2.5mg tablets (A A H Pharmaceuticals Ltd),Methotrexate,2.5mg,Tablet,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
56041,00217021,Ipilimumab 50mg/10ml solution for infusion vials,,,,,08010500,Other Antineoplastic Drugs
56410,41789020,Caelyx 50mg/25ml concentrate for solution for infusion vials (Janssen-Cilag Ltd),Doxorubicin hydrochloride liposomal pegylated,2mg/1ml,Solution for infusion,Intravenous,08010200,Anthracyclines And Other Cytotoxic Antibiotics
56580,39459020,Etanercept 10mg powder and solvent for solution for injection vials,,,,,10010300/13050350,Drugs That Suppress The Rheumatic Disease Process/Cytokine Modulators For Eczema And Psoriasis
56593,38455020,Humira 40mg/0.8ml solution for injection vials (AbbVie Ltd),Adalimumab,50mg/1ml,Solution for injection,Subcutaneous,01050301/10010301/13050350,Cytokine Modulators In Chronic Bowel Disorders/Cytokine Modulators In Rheumatic Disease/Cytokine Modulators For Eczema And Psoriasis
56652,98710020,Votrient 200mg tablets (Novartis Pharmaceuticals UK Ltd),Pazopanib hydrochloride,200mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
56753,41878020,Mercaptopurine 25mg tablets,Mercaptopurine,25mg,Tablet,Oral,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
56818,93017020,Revlimid 15mg capsules (Celgene Ltd),Lenalidomide,15mg,Capsule,Oral,08020405,Lenalidomide And Thalidomide
56962,97566020,RoActemra 200mg/10ml concentrate for solution for infusion vials (Roche Products Ltd),,,,,10010301,Cytokine Modulators In Rheumatic Disease
56972,38454020,Adalimumab 40mg/0.8ml solution for injection vials,Adalimumab,50mg/1ml,Solution for injection,Subcutaneous,01050301/10010301/13050350,Cytokine Modulators In Chronic Bowel Disorders/Cytokine Modulators In Rheumatic Disease/Cytokine Modulators For Eczema And Psoriasis
57103,99711020,Metoject 27.5mg/0.55ml solution for injection pre-filled syringes (medac UK),Methotrexate sodium,50mg/1ml,Solution for injection,Intramuscular/Subcutaneous/Intravenous,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
57172,41284020,Vandetanib 100mg tablets,,,,,08010551,Protein Kinase Inhibitors
