medcodeid,lterm,malignancy,haematological
4420051000006115,prolymphocytic leukaemia,cancer/malignancy,1
4420061000006118,prolymphocytic leukemia,cancer/malignancy,1
4420081000006111,mast cell leukaemia,cancer/malignancy,1
4420151000006116,non-hodgkin lymphoma (category),cancer/malignancy,1
4420161000006119,non-hodgkin lymphoma - category,cancer/malignancy,1
4420171000006114,hodgkin lymphoma (category),cancer/malignancy,1
4420181000006112,hodgkin lymphoma - category,cancer/malignancy,1
4420191000006110,leukaemia (category),cancer/malignancy,1
4420211000006111,leukaemia - category,cancer/malignancy,1
4420221000006115,leukemia - category,cancer/malignancy,1
4420271000006119,chronic leukaemia (category),cancer/malignancy,1
4420291000006118,chronic leukemia - category,cancer/malignancy,1
4420301000006117,chronic leukaemia - category,cancer/malignancy,1
4420311000006119,myeloid leukaemia (category),cancer/malignancy,1
4420321000006110,myeloid leukemia (category),cancer/malignancy,1
4420331000006113,myeloid leukemia - category,cancer/malignancy,1
4420341000006115,myeloid leukaemia - category,cancer/malignancy,1
4420351000006118,lymphoid leukaemia (category),cancer/malignancy,1
4420361000006116,lymphoid leukemia (category),cancer/malignancy,1
4420371000006111,lymphoid leukaemia - category,cancer/malignancy,1
4420381000006114,lymphoid leukemia - category,cancer/malignancy,1
4421241000006118,"langerhans cell histiocytosis, unifocal (clinical)",cancer/malignancy,1
4421281000006112,"langerhans cell histiocytosis, unifocal",cancer/malignancy,1
444799014,diffuse non-hodgkin's centroblastic lymphoma,cancer/malignancy,1
445586018,malignant histiocytosis,cancer/malignancy,1
445587010,malignant reticulosis,cancer/malignancy,1
450988016,megakaryocytic myelosclerosis,cancer/malignancy,1
451429010,follicular non-hodgkin's lymphoma,cancer/malignancy,1
451430017,plasmacytoma nos,cancer/malignancy,1
453326010,[m]hodgkin's disease nos,cancer/malignancy,1
456641000006119,acute erythraemia and erythroleukaemia,cancer/malignancy,1
457317011,lambda light chain myeloma,cancer/malignancy,1
458201000006115,acute myelomonocytic leukaemia,cancer/malignancy,1
459741000006115,acute promyelocytic leukaemia,cancer/malignancy,1
474077018,chronic myelomonocytic leukaemia,cancer/malignancy,1
474604011,"atypical chronic myeloid leukaemia, bcr/abl negative",cancer/malignancy,1
4751511000006110,"burkitt lymphoma of lymph nodes of head, face and neck",cancer/malignancy,1
4751531000006116,burkitt lymphoma of intrathoracic lymph nodes,cancer/malignancy,1
4751551000006111,burkitt lymphoma of intra-abdominal lymph nodes,cancer/malignancy,1
4751571000006118,burkitt lymphoma of lymph nodes of axilla and upper limb,cancer/malignancy,1
4751591000006117,burkitt lymphoma of lymph nodes of inguinal region and lower limb,cancer/malignancy,1
4751611000006111,burkitt lymphoma of intrapelvic lymph nodes,cancer/malignancy,1
4751631000006117,burkitt lymphoma of spleen,cancer/malignancy,1
4751651000006112,burkitt lymphoma of lymph nodes of multiple sites,cancer/malignancy,1
4751671000006119,hodgkin paragranuloma of intrathoracic lymph nodes,cancer/malignancy,1
4751741000006116,hodgkin paragranuloma of intrapelvic lymph nodes,cancer/malignancy,1
4751761000006117,hodgkin paragranuloma of lymph nodes of multiple sites,cancer/malignancy,1
4751781000006110,"hodgkin granuloma of lymph nodes of head, face and neck",cancer/malignancy,1
4751801000006114,hodgkin granuloma of intra-abdominal lymph nodes,cancer/malignancy,1
4751821000006116,hodgkin granuloma of lymph nodes of axilla and upper limb,cancer/malignancy,1
4751841000006111,hodgkin granuloma of lymph nodes of inguinal region and lower limb,cancer/malignancy,1
4751861000006110,hodgkin granuloma of lymph nodes of multiple sites,cancer/malignancy,1
4751881000006117,"hodgkin sarcoma of lymph nodes of head, face and neck",cancer/malignancy,1
4751901000006115,hodgkin sarcoma of lymph nodes of axilla and upper limb,cancer/malignancy,1
4751921000006113,hodgkin sarcoma of lymph nodes of inguinal region and lower limb,cancer/malignancy,1
4751941000006118,hodgkin sarcoma of lymph nodes of multiple sites,cancer/malignancy,1
4751961000006119,"hodgkin disease, lymphocytic-histiocytic predominance of lymph nodes of head, face and neck",cancer/malignancy,1
4751991000006110,"hodgkin disease, lymphocytic-histiocytic predominance of lymph nodes of axilla and upper limb",cancer/malignancy,1
4752011000006110,"hodgkin disease, lymphocytic-histiocytic predominance of lymph nodes of inguinal region and lower limb",cancer/malignancy,1
4752031000006116,"hodgkin disease, lymphocytic-histiocytic predominance of lymph nodes of multiple sites",cancer/malignancy,1
4752051000006111,"hodgkin disease, nodular sclerosis of lymph nodes of head, face and neck",cancer/malignancy,1
4752071000006118,"hodgkin disease, nodular sclerosis of intrathoracic lymph nodes",cancer/malignancy,1
4752091000006117,"hodgkin disease, nodular sclerosis of intra-abdominal lymph nodes",cancer/malignancy,1
4752111000006114,"hodgkin disease, nodular sclerosis of lymph nodes of axilla and upper limb",cancer/malignancy,1
4752131000006115,"hodgkin disease, nodular sclerosis of lymph nodes of inguinal region and lower limb",cancer/malignancy,1
4752151000006110,"hodgkin disease, nodular sclerosis of intrapelvic lymph nodes",cancer/malignancy,1
4752171000006117,"hodgkin disease, nodular sclerosis of lymph nodes of multiple sites",cancer/malignancy,1
4752191000006116,"hodgkin disease, mixed cellularity of lymph nodes of head, face and neck",cancer/malignancy,1
4752211000006115,"hodgkin disease, mixed cellularity of intrathoracic lymph nodes",cancer/malignancy,1
4752231000006114,"hodgkin disease, mixed cellularity of intra-abdominal lymph nodes",cancer/malignancy,1
4752251000006119,"hodgkin disease, mixed cellularity of lymph nodes of axilla and upper limb",cancer/malignancy,1
4752271000006112,"hodgkin disease, mixed cellularity of lymph nodes of inguinal region and lower limb",cancer/malignancy,1
4752291000006113,"hodgkin disease, mixed cellularity of intrapelvic lymph nodes",cancer/malignancy,1
4752311000006112,"hodgkin disease, mixed cellularity of lymph nodes of multiple sites",cancer/malignancy,1
4752331000006118,"hodgkin disease, lymphocytic depletion of lymph nodes of head, face and neck",cancer/malignancy,1
4752351000006113,"hodgkin disease, lymphocytic depletion of intrathoracic lymph nodes",cancer/malignancy,1
4752371000006115,"hodgkin disease, lymphocytic depletion of intra-abdominal lymph nodes",cancer/malignancy,1
4752391000006119,"hodgkin disease, lymphocytic depletion of lymph nodes of axilla and upper limb",cancer/malignancy,1
4752411000006119,"hodgkin disease, lymphocytic depletion of lymph nodes of inguinal region and lower limb",cancer/malignancy,1
4752431000006113,"hodgkin disease, lymphocytic depletion of intrapelvic lymph nodes",cancer/malignancy,1
4752451000006118,"hodgkin disease, lymphocytic depletion of spleen",cancer/malignancy,1
4752471000006111,"hodgkin disease, lymphocytic depletion of lymph nodes of multiple sites",cancer/malignancy,1
4752641000006118,"lymphoma intra abdominal, sezarys",cancer/malignancy,1
4752821000006112,"leukemic reticuloendotheliosis of lymph nodes of head, face and neck",cancer/malignancy,1
4752881000006111,malignant mast cell tumors,cancer/malignancy,1
4752981000006116,follicular non-hodgkin mixed small cleaved and large cell lymphoma,cancer/malignancy,1
4752991000006118,diffuse malignant lymphoma - small non-cleaved cell,cancer/malignancy,1
4753001000006117,non-burkitt's malignant lymphoma - undifferentiated cell,cancer/malignancy,1
4753021000006110,malignant lymphoma - undifferentiated cell type,cancer/malignancy,1
4753031000006113,malignant lymphoma - small cleaved cell,cancer/malignancy,1
4753051000006118,lymphoblastic lymphosarcoma,cancer/malignancy,1
4753061000006116,"malignant lymphoma, lymphocytic - poorly differentiated",cancer/malignancy,1
4753071000006111,malignant lymphoma - mixed small and large cell,cancer/malignancy,1
4753081000006114,"reticulolymphosarcoma, diffuse",cancer/malignancy,1
4753101000006118,reticulolymphosarcoma,cancer/malignancy,1
4753111000006115,malignant lymphoma - mixed lymphocytic-histiocytic,cancer/malignancy,1
4753131000006114,diffuse non-hodgkin lymphoma undifferentiated (diffuse),cancer/malignancy,1
4753171000006112,extramedullary plasmacytoma (clinical),cancer/malignancy,1
4753211000006114,lymphoid leukemia,cancer/malignancy,1
4753221000006118,lymphatic leukemia,cancer/malignancy,1
4753241000006113,subacute lymphoid leukemia,cancer/malignancy,1
4753281000006119,adult t-cell leukemia,cancer/malignancy,1
4753301000006115,myeloid leukemia,cancer/malignancy,1
4753311000006117,granulocytic leukemia,cancer/malignancy,1
4753321000006113,granulocytic leukaemia,cancer/malignancy,1
4753381000006112,subacute myeloid leukemia,cancer/malignancy,1
4753391000006110,smouldering leukaemia,cancer/malignancy,1
4753401000006112,smoldering leukemia,cancer/malignancy,1
4753441000006114,aleukemic myeloid leukemia,cancer/malignancy,1
4753461000006113,histiocytic leukemia,cancer/malignancy,1
4753471000006118,schilling-type monocytic leukemia,cancer/malignancy,1
4753481000006115,monoblastic leukemia,cancer/malignancy,1
4753491000006117,monocytic leukemia,cancer/malignancy,1
4753511000006111,schilling-type monocytic leukaemia,cancer/malignancy,1
4753541000006110,chronic monocytic leukemia,cancer/malignancy,1
4753561000006114,subacute monocytic leukemia,cancer/malignancy,1
4753601000006114,thrombocytic leukemia,cancer/malignancy,1
4753611000006112,megakaryocytic leukemia,cancer/malignancy,1
4753641000006111,myelomonocytic leukemia,cancer/malignancy,1
4753661000006110,subacute myelomonocytic leukemia,cancer/malignancy,1
4757371000006118,"malignant lymphoma, stem cell type",cancer/malignancy,1
4757421000006113,reticulosarcoma morphology,cancer/malignancy,1
4757441000006118,reticulum cell sarcoma morphology,cancer/malignancy,1
4757451000006116,"reticulosarcoma, pleomorphic cell type",cancer/malignancy,1
4757461000006119,"reticulosarcoma, nodular",cancer/malignancy,1
4757521000006112,eosinophilic leukaemia,cancer/malignancy,1
4760001000006116,waldenstrÃÂ¶m macroglobulinaemia,cancer/malignancy,1
4760011000006118,waldenstrom's macroglobulinemia,cancer/malignancy,1
4760031000006112,waldenstrÃÂ¶m macroglobulinemia,cancer/malignancy,1
476225016,acute erythroid leukaemia,cancer/malignancy,1
50949017,lymphoma stage i,cancer/malignancy,1
509741017,acute lymphoid leukaemia,cancer/malignancy,1
510217015,leukaemic reticuloendotheliosis of intrapelvic lymph nodes,cancer/malignancy,1
510218013,leukaemic reticuloendotheliosis of intrathoracic lymph nodes,cancer/malignancy,1
527801000006112,burkitt's lymphoma of lymph nodes of inguinal region and leg,cancer/malignancy,1
5356031000006112,angioendotheliomatosis,cancer/malignancy,1
5356041000006119,intravascular lymphomatosis,cancer/malignancy,1
5356051000006117,malignant angioendotheliomatosis,cancer/malignancy,1
5511731000006110,malignant neoplasm of lymphatic and hemopoietic tissue,cancer/malignancy,1
5511741000006117,malignant tumor of lymphoid hemopoietic and related tissue,cancer/malignancy,1
5511751000006115,hematologic malignancy,cancer/malignancy,1
5511761000006118,haematologic malignancy,cancer/malignancy,1
5511771000006113,"malignant tumor of lymphoid, hemopoietic and/or related tissue",cancer/malignancy,1
554641000006115,chronic granulocytic leukaemia,cancer/malignancy,1
555131000006118,chronic lymphatic leukaemia,cancer/malignancy,1
5599791000006114,b-cll - b-cell chronic lymphocytic leukemia,cancer/malignancy,1
5599801000006110,b-cll - b-cell chronic lymphocytic leukaemia,cancer/malignancy,1
5599811000006113,b-cell chronic lymphocytic leukemia,cancer/malignancy,1
5601191000006118,t-cell prolymphocytic leukemia,cancer/malignancy,1
5601291000006110,b-cell acute lymphoblastic leukemia,cancer/malignancy,1
5601301000006111,burkitt's leukemia,cancer/malignancy,1
5601311000006114,burkitt's leukaemia,cancer/malignancy,1
5601331000006115,mature b-cell leukemia burkitt-type,cancer/malignancy,1
5601341000006113,mature b-cell leukemia burkitt type,cancer/malignancy,1
5601351000006110,mature b-cell leukaemia burkitt type,cancer/malignancy,1
5601881000006113,acute monocytoid leukaemia,cancer/malignancy,1
5601891000006111,naegeli-type monocytic leukaemia,cancer/malignancy,1
5601901000006110,m5a - acute monoblastic leukaemia,cancer/malignancy,1
5601911000006113,acute monocytoid leukemia,cancer/malignancy,1
5601921000006117,m5a - acute monoblastic leukemia,cancer/malignancy,1
5601931000006119,naegeli-type monocytic leukemia,cancer/malignancy,1
5601941000006112,acute monoblastic leukemia,cancer/malignancy,1
5602071000006112,lymphoreticular tumour,cancer/malignancy,1
5602081000006110,lymphoreticular tumor,cancer/malignancy,1
5602281000006115,b-cell prolymphocytic leukemia,cancer/malignancy,1
5602291000006117,prolymphocytic leukemia of b-cell type,cancer/malignancy,1
5602371000006110,follicular malignant lymphoma - small cleaved cell,cancer/malignancy,1
5602571000006115,follicular malignant lymphoma - large cell,cancer/malignancy,1
5602581000006117,"malignant lymphoma - histiocytic, nodular",cancer/malignancy,1
5602591000006119,"malignant lymphoma - non-cleaved, follicular",cancer/malignancy,1
5602751000006116,eactl - enteropathy-associated t-cell lymphoma,cancer/malignancy,1
5602761000006119,enteropathy type (intestinal) t-cell lymphoma,cancer/malignancy,1
5602771000006114,enteropathy-type t-cell lymphoma,cancer/malignancy,1
587201000006115,non - hodgkin's lymphoma,cancer/malignancy,1
5912011000006117,diffuse malignant lymphoma - centroblastic,cancer/malignancy,1
5912021000006113,germinoblastic sarcoma,cancer/malignancy,1
5912041000006118,"malignant lymphoma, centroblastic type",cancer/malignancy,1
5912221000006116,subacute leukemia,cancer/malignancy,1
5971121000006114,primary myelofibrosis,cancer/malignancy,1
5971131000006112,myelofibrosis with myeloid metaplasia,cancer/malignancy,1
5975501000006113,follicular non-hodgkin lymphoma,cancer/malignancy,1
621041000006116,diffuse non-hodgkin mixed sml & lge cell (diffuse) lymphoma,cancer/malignancy,1
621071000006112,diffuse non-hodgkin's lymphoblastic (diffuse) lymphoma,cancer/malignancy,1
621091000006113,"diffuse non-hodgkin's lymphoma, unspecified",cancer/malignancy,1
6377241000006110,reticulum cell sarcoma,cancer/malignancy,1
6623111000006119,plasma cell myeloma/plasmacytoma,cancer/malignancy,1
6635071000006113,primary cutaneous t-cell lymphoma,cancer/malignancy,1
6635091000006114,ctcl - cutaneous t-cell lymphoma,cancer/malignancy,1
6693221000006112,subcutaneous panniculitic cutaneous t-cell lymphoma,cancer/malignancy,1
673611000006113,nodular lymphoma (brill - symmers disease),cancer/malignancy,1
673681000006118,nodular lymphoma of lymph nodes of inguinal region and leg,cancer/malignancy,1
683191000006119,myeloma - solitary,cancer/malignancy,1
683691000006113,mycosis fungoides of lymph nodes of inguinal region and leg,cancer/malignancy,1
683721000006115,"mycosis fungoides of the lymph nodes of head, face and neck",cancer/malignancy,1
6841251000006118,acute lymphoblastic leukaemia - category,cancer/malignancy,1
6841261000006116,acute lymphoblastic leukemia - category,cancer/malignancy,1
6841281000006114,acute monocytic leukemia,cancer/malignancy,1
6841291000006112,"acute monocytic leukemia, fab m5b",cancer/malignancy,1
6841301000006113,m5b - acute monocytic leukemia,cancer/malignancy,1
6841311000006111,m5b - acute monocytic leukaemia,cancer/malignancy,1
6841321000006115,"acute monocytic leukaemia, fab m5b",cancer/malignancy,1
6853311000006112,angiocentric t-cell lymphoma,cancer/malignancy,1
6853321000006116,t/nk-cell lymphoma,cancer/malignancy,1
6853331000006118,"extranodal natural killer/t-cell lymphoma, nasal type",cancer/malignancy,1
6861521000006116,lymphoid neoplasm,cancer/malignancy,1
6861871000006117,mature (peripheral) t-cell neoplasm,cancer/malignancy,1
698821000006119,megakaryocytic myelosclerosis,cancer/malignancy,1
716871000006112,mast cell leukaemia,cancer/malignancy,1
716911000006110,mast cell malignancy of lymph nodes inguinal region and leg,cancer/malignancy,1
720161000006119,malignant reticuloendotheliosis,cancer/malignancy,1
725221000006111,malignant neoplasm of histiocytic tissue,cancer/malignancy,1
727811000006111,malignant neoplasm lymphatic or haematopoietic tissue os,cancer/malignancy,1
728571000006118,"malignant histiocytosis of lymph nodes head, face and neck",cancer/malignancy,1
728581000006115,malignant histiocytosis of lymph nodes inguinal and leg,cancer/malignancy,1
728591000006117,malignant histiocytosis of lymph nodes of axilla and arm,cancer/malignancy,1
728721000006111,malignant lymphoma nos,cancer/malignancy,1
728771000006112,malignant lymphoma nos of lymph node inguinal region and leg,cancer/malignancy,1
728781000006110,malignant lymphoma nos of lymph nodes of axilla and arm,cancer/malignancy,1
7299901000006110,primary mediastinal (thymic) large b-cell lymphoma,cancer/malignancy,1
7304861000006113,juvenile myelomonocytic leukemia,cancer/malignancy,1
7305431000006117,extranodal marginal zone b-cell lymphoma of mucosa-associated lymphoid tissue (malt-lymphoma),cancer/malignancy,1
7308311000006114,acute myeloid leukaemia with myelodysplasia-related changes,cancer/malignancy,1
7308341000006113,acute myeloid leukemia with myelodysplasia-related changes,cancer/malignancy,1
731621000006113,lymphosarcoma cell leukaemia,cancer/malignancy,1
731691000006110,lymphosarcoma of lymph nodes of inguinal region and leg,cancer/malignancy,1
7327551000006114,sarcoma of dendritic cells (accessory cells),cancer/malignancy,1
7351521000006114,anaplastic lymphoma kinase negative anaplastic large cell lymphoma,cancer/malignancy,1
7364821000006115,philadelphia chromosome positive chronic myelogenous leukaemia,cancer/malignancy,1
7364831000006117,philadelphia chromosome positive chronic myelogenous leukemia,cancer/malignancy,1
7366671000006111,diffuse follicle center lymphoma,cancer/malignancy,1
7369161000006116,philadelphia chromosome negative chronic myelogenous leukaemia,cancer/malignancy,1
7369171000006111,philadelphia chromosome negative chronic myelogenous leukemia,cancer/malignancy,1
7385841000006112,"malignant lymphoma, diffuse large b-cell, immunoblastic",cancer/malignancy,1
744991000006119,leukaemic reticuloend of lymph nodes of multiple sites,cancer/malignancy,1
745001000006114,leukaemic reticuloendotheliosis,cancer/malignancy,1
745011000006112,leukaemic reticuloendotheliosis,cancer/malignancy,1
745971000006116,letterer-siwe disease,cancer/malignancy,1
746021000006112,letterer-siwe disease of lymph nodes inguinal region and leg,cancer/malignancy,1
746031000006110,letterer-siwe disease of lymph nodes of axilla and arm,cancer/malignancy,1
746041000006117,"letterer-siwe disease of lymph nodes of head, face and neck",cancer/malignancy,1
746301000006117,leukaemic reticuloend of intra-abdominal lymph nodes,cancer/malignancy,1
746311000006119,leukaemic reticuloend of lymph nodes inguinal region and leg,cancer/malignancy,1
747131000006114,leukaemic reticuloend of lymph nodes of axilla and arm,cancer/malignancy,1
747141000006116,"leukaemic reticuloend of lymph nodes of head, face and neck",cancer/malignancy,1
763421000006116,follicular lymphoma nos,cancer/malignancy,1
763431000006118,follicular non-hodg mixed sml cleavd & lge cell lymphoma,cancer/malignancy,1
7711131000006114,burkitt's lymphoma co-occurrent with human immunodeficiency virus infection,cancer/malignancy,1
81401000006110,unspec malig neop lymphoid/histiocytic intra-abdominal nodes,cancer/malignancy,1
81411000006113,unspec malig neop lymphoid/histiocytic lymph node axilla/arm,cancer/malignancy,1
81421000006117,unspec malig neop lymphoid/histiocytic lymph node head/neck,cancer/malignancy,1
81431000006119,unspec malig neop lymphoid/histiocytic nodes inguinal/leg,cancer/malignancy,1
81441000006112,unspec malig neop lymphoid/histiocytic of intrapelvic nodes,cancer/malignancy,1
81451000006114,unspec malig neop lymphoid/histiocytic of intrathoracic node,cancer/malignancy,1
81461000006111,unspec malig neop lymphoid/histiocytic of multiple sites,cancer/malignancy,1
81471000006116,unspec malig neop lymphoid/histiocytic of spleen,cancer/malignancy,1
81481000006118,unspec malig neop lymphoid/histiocytic of unspecified site,cancer/malignancy,1
82041000006113,unspecified b-cell non-hodgkin's lymphoma,cancer/malignancy,1
824231000006111,"histiocytosis x (acute, progressive)",cancer/malignancy,1
825721000006115,hiv dis resulting oth types of non-hodgkin's lymphoma,cancer/malignancy,1
826121000006114,hodgkin's disease nos,cancer/malignancy,1
826171000006110,hodgkin's disease nos of lymph nodes inguinal region and leg,cancer/malignancy,1
826181000006113,hodgkin's disease nos of lymph nodes of axilla and arm,cancer/malignancy,1
826261000006110,"hodgkin's disease, lymphocytic-histiocytic predominance",cancer/malignancy,1
826361000006117,hodgkin's granuloma lymph nodes of inguinal region and leg,cancer/malignancy,1
826461000006111,hodgkin's lymphocytic depletion intra-abdominal lymph nodes,cancer/malignancy,1
826471000006116,hodgkin's lymphocytic depletion lymph nodes axilla and arm,cancer/malignancy,1
826481000006118,hodgkin's lymphocytic depletion lymph nodes inguinal and leg,cancer/malignancy,1
826491000006115,hodgkin's lymphocytic depletion lymph nodes multiple sites,cancer/malignancy,1
826501000006111,"hodgkin's lymphocytic depletion of head, face and neck",cancer/malignancy,1
826511000006114,hodgkin's lymphocytic depletion of intrapelvic lymph nodes,cancer/malignancy,1
826521000006118,hodgkin's lymphocytic depletion of intrathoracic lymph nodes,cancer/malignancy,1
826541000006113,hodgkin's mixed cellularity of intra-abdominal lymph nodes,cancer/malignancy,1
826551000006110,hodgkin's mixed cellularity of intrapelvic lymph nodes,cancer/malignancy,1
826561000006112,hodgkin's mixed cellularity of intrathoracic lymph nodes,cancer/malignancy,1
826571000006117,"hodgkin's mixed cellularity of lymph nodes head, face, neck",cancer/malignancy,1
826581000006119,hodgkin's mixed cellularity of lymph nodes inguinal and leg,cancer/malignancy,1
826591000006116,hodgkin's mixed cellularity of lymph nodes of axilla and arm,cancer/malignancy,1
826601000006112,hodgkin's mixed cellularity of lymph nodes of multiple sites,cancer/malignancy,1
826611000006110,"hodgkin's nodular sclerosis of head, face and neck",cancer/malignancy,1
826621000006119,hodgkin's nodular sclerosis of inguinal region and leg,cancer/malignancy,1
826631000006116,hodgkin's nodular sclerosis of intra-abdominal lymph nodes,cancer/malignancy,1
826641000006114,hodgkin's nodular sclerosis of intrapelvic lymph nodes,cancer/malignancy,1
826651000006111,hodgkin's nodular sclerosis of intrathoracic lymph nodes,cancer/malignancy,1
826661000006113,hodgkin's nodular sclerosis of lymph nodes of axilla and arm,cancer/malignancy,1
826671000006118,hodgkin's nodular sclerosis of lymph nodes of multiple sites,cancer/malignancy,1
826681000006115,hodgkin's paragranuloma,cancer/malignancy,1
826691000006117,hodgkin's paragranuloma lymph nodes inguinal region and leg,cancer/malignancy,1
826741000006115,hodgkin's paragranuloma of lymph nodes of axilla and arm,cancer/malignancy,1
826751000006118,"hodgkin's paragranuloma of lymph nodes of head, face, neck",cancer/malignancy,1
826861000006114,hodgkin's sarcoma of lymph nodes of inguinal region and leg,cancer/malignancy,1
826901000006119,"hodgkin's, lymphocytic-histiocytic pred axilla and arm",cancer/malignancy,1
826911000006116,"hodgkin's, lymphocytic-histiocytic pred inguinal and leg",cancer/malignancy,1
826921000006112,"hodgkin's, lymphocytic-histiocytic pred intra-abdominal node",cancer/malignancy,1
826931000006110,"hodgkin's, lymphocytic-histiocytic pred intrapelvic nodes",cancer/malignancy,1
826941000006117,"hodgkin's, lymphocytic-histiocytic pred intrathoracic nodes",cancer/malignancy,1
826951000006115,"hodgkin's, lymphocytic-histiocytic pred of head, face, neck",cancer/malignancy,1
826961000006118,"hodgkin's, lymphocytic-histiocytic pred of multiple sites",cancer/malignancy,1
826991000006114,"hodgkin's, lymphocytic-histiocytic predominance unspec site",cancer/malignancy,1
845051000006111,lymphoma staging system,code indicative of malignancy,1
853831000006113,non hodgkin lymphoma,cancer/malignancy,1
880781000006115,lymphatic tissue carcinoma,cancer/malignancy,1
880821000006114,lymphoid leukaemia - acute,cancer/malignancy,1
880831000006112,lymphoid leukaemia - chronic,cancer/malignancy,1
880841000006119,lymphoid leukaemia - subacute,cancer/malignancy,1
880851000006117,myeloid leukaemia - acute,cancer/malignancy,1
880861000006115,myeloid leukaemia - chronic,cancer/malignancy,1
880871000006110,myeloid leukaemia - subacute,cancer/malignancy,1
880881000006113,monocytic leukaemia - acute,cancer/malignancy,1
880891000006111,monocytic leukaemia - chronic,cancer/malignancy,1
880901000006110,monocytic leukaemia - subacute,cancer/malignancy,1
880911000006113,leukaemia - specif.cell type,cancer/malignancy,1
880921000006117,leukaemia - specif. cell nos,cancer/malignancy,1
880931000006119,leukaemia - unspecified cell,cancer/malignancy,1
880941000006112,leukaemia - unspec. cell acute,cancer/malignancy,1
880951000006114,leukaemia -unspec.cell chronic,cancer/malignancy,1
880961000006111,leukaemia-unspec.cell subacute,cancer/malignancy,1
880971000006116,leukaemia - unspec. cell nos,cancer/malignancy,1
907271000006115,[rfc] leukaemia,cancer/malignancy,1
907281000006117,[rfc] multiple myeloma,cancer/malignancy,1
907291000006119,[rfc] hodgkin's disease,cancer/malignancy,1
94699019,lymphoma stage iii,cancer/malignancy,1
988791000006114,leukaemia - specif. cell nos,cancer/malignancy,1
