cnes,ibge,ine,cod_setor,staff_total,income_1000,sample_analytical,sample_matched,hdi,gini,pop_total,gdp_pc,income_q_c,income_q_c_matched,type1,urban_perc,pop_share_u5,pop_share_o60,mun_pmaqfunds
2385716,420730,0000408085,420730405000013,12,1.4683428,1,,.765,.456,.4017,17.47495643515061,3,,Health centre,1,.058924571,.13261141,5100
2385767,420730,0000408115,420730410000011,6,1.7702898,1,,.765,.456,.4017,17.47495643515061,4,,Health post or other,1,.058924571,.13261141,5100
2385740,420730,0000408107,420730405000026,17,1.7951701,1,,.765,.456,.4017,17.47495643515061,4,,Health centre,1,.058924571,.13261141,5100
2588889,420740,0000408263,420740305000006,15,3.0356324,1,1,.713,.4922,.05707,14.86244962326967,5,5,Health centre,.44068688,.075696513,.10005257,1700
2588889,420740,0000408255,420740305000006,15,3.0356324,1,1,.713,.4922,.05707,14.86244962326967,5,5,Health centre,.44068688,.075696513,.10005257,1700
2512858,420750,0000408336,420750205000058,6,2.4056063,1,1,.777,.3912,.54854,25.98320997557152,5,5,Health centre,.96487039,.069001347,.091406278,5780
2512831,420750,0000408328,420750205000041,12,2.5254908,1,1,.777,.3912,.54854,25.98320997557152,5,5,Health post or other,.96487039,.069001347,.091406278,5780
2512920,420750,0000408352,420750205000023,13,2.1923659,1,1,.777,.3912,.54854,25.98320997557152,5,5,Health centre,.96487039,.069001347,.091406278,5780
3112438,420750,0000408387,420750205000015,4,2.2185814,1,1,.777,.3912,.54854,25.98320997557152,5,5,Health centre,.96487039,.069001347,.091406278,5780
2302713,420757,0000408409,420757705000001,15,2.2528055,1,1,.795,.3376,.02739,29.63271266885725,5,5,Health centre,.33114275,.047097482,.17634173,8500
2689405,420760,0000408417,420760105000003,15,1.883299,1,1,.736,.4594,.04752,10.60164141414141,4,4,Health centre,.53051347,.053451177,.17213805,8500
2378469,420765,0000408441,420765005000003,23,2.5558307,1,1,.759,.4347,.08409,14.42775597574028,5,5,Health centre,.49018908,.061243907,.12997979,6800
2378469,420765,0000408433,420765005000003,23,2.5558307,1,1,.759,.4347,.08409,14.42775597574028,5,5,Health centre,.49018908,.061243907,.12997979,6800
2410966,420768,0000408492,420768405000001,24,2.4615641,1,1,.66,.6086,.06798,16.27684613121506,5,5,Health centre,.20255958,.090909094,.096204765,6800
2410923,420768,0000408484,420768405000004,15,.67697251,1,1,.66,.6086,.06798,16.27684613121506,1,1,Health centre,.20255958,.090909094,.096204765,6800
6808387,420770,0000408522,420770005000004,43,2.4528809,1,,.738,.4185,.0722,22.698891966759,5,,Health centre,.43601108,.055124655,.13628809,2833.3333
6808387,420770,0000408514,420770005000004,43,2.4528809,1,,.738,.4185,.0722,22.698891966759,5,,Health centre,.43601108,.055124655,.13628809,2833.3333
2553228,420775,0000408530,420775905000002,16,2.0777314,1,,.722,.4362,.04253,12.67481777568775,5,,Health centre,.34516811,.053844344,.15847637,8500
2625318,420775,0000408549,420775920000001,2,1.4818363,1,,.722,.4362,.04253,12.67481777568775,3,,Health centre,.34516811,.053844344,.15847637,8500
2557991,420780,0000408581,420780905000015,20,2.7646101,1,,.742,.4233,.09531,12.09736648830133,5,,Health centre,.68408352,.069667399,.10513063,5950
2557991,420780,0000408565,420780905000015,20,2.7646101,1,,.742,.4233,.09531,12.09736648830133,5,,Health centre,.68408352,.069667399,.10513063,5950
3285618,420780,0000408603,420780905000001,15,1.6242913,1,,.742,.4233,.09531,12.09736648830133,4,,Health centre,.68408352,.069667399,.10513063,5950
2557983,420780,0000408557,420780905000005,13,1.465741,1,,.742,.4233,.09531,12.09736648830133,3,,Health centre,.68408352,.069667399,.10513063,5950
2538326,420785,0000408611,420785805000001,19,2.2647734,1,,.707,.4563,.02096,30.78625954198473,5,,Health centre,.21421756,.05104962,.13835877,5100
2672553,420790,0000408646,420790805000003,22,2.0610001,1,1,.699,.5498,.10448,19.07216692189893,4,4,Health centre,.33681089,.077239662,.10892037,3400
6558674,420790,0000408662,420790805000005,8,1.3367875,1,1,.699,.5498,.10448,19.07216692189893,3,3,Health centre,.33681089,.077239662,.10892037,3400
2672553,420790,0000408638,420790805000003,22,2.0610001,1,1,.699,.5498,.10448,19.07216692189893,4,4,Health centre,.33681089,.077239662,.10892037,3400
2672588,420790,0000408654,420790810000006,13,1.2316667,1,1,.699,.5498,.10448,19.07216692189893,3,3,Health centre,.33681089,.077239662,.10892037,3400
2379066,420810,0000408778,420810405000005,10,1.7706563,1,1,.708,.5099,.20301,17.71538347864637,4,4,Health centre,.52889019,.079355694,.10841831,8075
2378973,420810,0000408735,420810418000001,9,1.2407547,1,1,.708,.5099,.20301,17.71538347864637,3,3,Health post or other,.52889019,.079355694,.10841831,8075
2378957,420810,0000408719,420810415000001,11,1.2885072,1,1,.708,.5099,.20301,17.71538347864637,3,3,Health centre,.52889019,.079355694,.10841831,8075
2378965,420810,0000408727,420810405000006,11,1.297528,1,1,.708,.5099,.20301,17.71538347864637,3,3,Health post or other,.52889019,.079355694,.10841831,8075
2379015,420810,0000408743,420810405000027,13,1.2644354,1,1,.708,.5099,.20301,17.71538347864637,3,3,Health centre,.52889019,.079355694,.10841831,8075
6275257,420810,0000408794,420810405000013,16,1.6897074,1,1,.708,.5099,.20301,17.71538347864637,4,4,Health centre,.52889019,.079355694,.10841831,8075
2379031,420810,0000408751,420810405000009,12,1.7901775,1,1,.708,.5099,.20301,17.71538347864637,4,4,Health centre,.52889019,.079355694,.10841831,8075
2663392,420810,0000408786,420810405000031,16,1.7269316,1,1,.708,.5099,.20301,17.71538347864637,4,4,Health centre,.52889019,.079355694,.10841831,8075
2513862,420820,0000408824,420820305000171,15,3.6894536,1,1,.795,.461,1.83373,54.86293511040338,5,5,Health centre,.94589716,.069355905,.088835321,4982.7588
2745089,420820,0000409146,420820305000071,13,1.8292983,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health centre,.94589716,.069355905,.088835321,4982.7588
2514044,420820,0000408964,420820305000146,14,2.0941536,1,1,.795,.461,1.83373,54.86293511040338,5,5,Health centre,.94589716,.069355905,.088835321,4982.7588
2513986,420820,0000408913,420820305000102,20,1.8925414,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health centre,.94589716,.069355905,.088835321,4982.7588
2514141,420820,0000409081,420820305000125,19,1.8164924,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health centre,.94589716,.069355905,.088835321,4982.7588
2514141,420820,0000409073,420820305000125,19,1.8164924,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health centre,.94589716,.069355905,.088835321,4982.7588
2513986,420820,0000408905,420820305000102,20,1.8925414,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health centre,.94589716,.069355905,.088835321,4982.7588
2513927,420820,0000408875,420820305000275,13,2.7800584,1,1,.795,.461,1.83373,54.86293511040338,5,5,Health centre,.94589716,.069355905,.088835321,4982.7588
2514052,420820,0000408999,420820305000244,13,1.8287854,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health post or other,.94589716,.069355905,.088835321,4982.7588
2514117,420820,0000409065,420820305000143,19,2.1092403,1,1,.795,.461,1.83373,54.86293511040338,5,5,Health centre,.94589716,.069355905,.088835321,4982.7588
2514087,420820,0000409030,420820305000256,26,3.059319,1,1,.795,.461,1.83373,54.86293511040338,5,5,Health centre,.94589716,.069355905,.088835321,4982.7588
2514109,420820,0000409049,420820305000034,18,2.3217626,1,1,.795,.461,1.83373,54.86293511040338,5,5,Health centre,.94589716,.069355905,.088835321,4982.7588
2513854,420820,0000408808,420820305000272,6,2.2063572,1,1,.795,.461,1.83373,54.86293511040338,5,5,Health centre,.94589716,.069355905,.088835321,4982.7588
2514060,420820,0000409014,420820305000141,10,2.0009775,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health centre,.94589716,.069355905,.088835321,4982.7588
2514141,420820,0000409103,420820305000125,19,1.8164924,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health centre,.94589716,.069355905,.088835321,4982.7588
2513986,420820,0000408891,420820305000102,20,1.8925414,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health centre,.94589716,.069355905,.088835321,4982.7588
3715752,420820,0000409170,420820305000297,22,2.3152499,1,1,.795,.461,1.83373,54.86293511040338,5,5,Health post or other,.94589716,.069355905,.088835321,4982.7588
2513986,420820,0000408883,420820305000102,20,1.8925414,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health centre,.94589716,.069355905,.088835321,4982.7588
2513862,420820,0000408832,420820305000171,15,3.6894536,1,1,.795,.461,1.83373,54.86293511040338,5,5,Health centre,.94589716,.069355905,.088835321,4982.7588
2513919,420820,0000408867,420820305000282,12,2.6543407,1,1,.795,.461,1.83373,54.86293511040338,5,5,Health centre,.94589716,.069355905,.088835321,4982.7588
2514060,420820,0000409006,420820305000141,10,2.0009775,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health centre,.94589716,.069355905,.088835321,4982.7588
2513897,420820,0000408859,420820305000072,15,1.8392211,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health centre,.94589716,.069355905,.088835321,4982.7588
2514087,420820,0000409022,420820305000256,26,3.059319,1,1,.795,.461,1.83373,54.86293511040338,5,5,Health centre,.94589716,.069355905,.088835321,4982.7588
2514052,420820,0000408980,420820305000244,13,1.8287854,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health post or other,.94589716,.069355905,.088835321,4982.7588
2745089,420820,0000409154,420820305000071,13,1.8292983,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health centre,.94589716,.069355905,.088835321,4982.7588
2514044,420820,0000408972,420820305000146,14,2.0941536,1,1,.795,.461,1.83373,54.86293511040338,5,5,Health centre,.94589716,.069355905,.088835321,4982.7588
2514117,420820,0000409057,420820305000143,19,2.1092403,1,1,.795,.461,1.83373,54.86293511040338,5,5,Health centre,.94589716,.069355905,.088835321,4982.7588
2513897,420820,0000408840,420820305000072,15,1.8392211,1,1,.795,.461,1.83373,54.86293511040338,4,4,Health centre,.94589716,.069355905,.088835321,4982.7588
2513862,420820,0000408816,420820305000171,15,3.6894536,1,1,.795,.461,1.83373,54.86293511040338,5,5,Health centre,.94589716,.069355905,.088835321,4982.7588
2302810,420830,0000409235,420830205000058,14,2.2729218,1,1,.796,.5066000000000001,.45797,17.43865318688997,5,5,Health post or other,.97515118,.065462805,.099002115,8122.2222
2303191,420830,0000409286,420830205000018,10,2.185828,1,1,.796,.5066000000000001,.45797,17.43865318688997,5,5,Health centre,.97515118,.065462805,.099002115,8122.2222
2302802,420830,0000409227,420830205000053,16,2.2181895,1,1,.796,.5066000000000001,.45797,17.43865318688997,5,5,Health centre,.97515118,.065462805,.099002115,8122.2222
6749453,420830,0000409340,420830205000055,11,1.8920497,1,1,.796,.5066000000000001,.45797,17.43865318688997,4,4,Health post or other,.97515118,.065462805,.099002115,8122.2222
6478204,420830,0000409332,420830205000113,14,1.4232924,1,1,.796,.5066000000000001,.45797,17.43865318688997,3,3,Health centre,.97515118,.065462805,.099002115,8122.2222
2303205,420830,0000409308,420830205000051,9,1.9303132,1,1,.796,.5066000000000001,.45797,17.43865318688997,4,4,Health centre,.97515118,.065462805,.099002115,8122.2222
2303191,420830,0000409294,420830205000018,10,2.185828,1,1,.796,.5066000000000001,.45797,17.43865318688997,5,5,Health centre,.97515118,.065462805,.099002115,8122.2222
5154707,420830,0000409316,420830205000041,12,2.3505549,1,1,.796,.5066000000000001,.45797,17.43865318688997,5,5,Health centre,.97515118,.065462805,.099002115,8122.2222
2303183,420830,0000409243,420830205000031,12,2.2941415,1,1,.796,.5066000000000001,.45797,17.43865318688997,5,5,Health centre,.97515118,.065462805,.099002115,8122.2222
2658348,420840,0000409375,420840105000005,12,2.3904419,1,,.775,.452,.15409,22.86929716399507,5,,Health centre,.49425662,.062820427,.10915699,6460
3137147,420840,0000409391,420840105000001,20,3.2176175,1,,.775,.452,.15409,22.86929716399507,5,,Health centre,.49425662,.062820427,.10915699,6460
3052826,420840,0000409383,420840105000002,21,2.8383362,1,,.775,.452,.15409,22.86929716399507,5,,Health centre,.49425662,.062820427,.10915699,6460
2658321,420840,0000409367,420840105000002,9,2.8383362,1,,.775,.452,.15409,22.86929716399507,5,,Health centre,.49425662,.062820427,.10915699,6460
6429467,420845,0000409472,420845005000021,12,1.8007572,1,1,.761,.4745,.14763,12.18126397073766,4,4,Health centre,.95996749,.065840274,.14495699,8500
2658291,420845,0000409456,420845005000031,15,1.6145644,1,1,.761,.4745,.14763,12.18126397073766,4,4,Health centre,.95996749,.065840274,.14495699,8500
2658267,420845,0000409448,420845005000027,16,2.3975399,1,1,.761,.4745,.14763,12.18126397073766,5,5,Health centre,.95996749,.065840274,.14495699,8500
3002799,420850,0000409537,420850005000018,10,1.8948387,1,1,.748,.4343,.2225,20.04116853932584,4,4,Health centre,.66660672,.066606745,.10530337,7528.5713
2377799,420850,0000409499,420850005000021,11,1.9491485,1,1,.748,.4343,.2225,20.04116853932584,4,4,Health post or other,.66660672,.066606745,.10530337,7528.5713
2377802,420850,0000409502,420850005000006,7,2.6128271,1,1,.748,.4343,.2225,20.04116853932584,5,5,Health centre,.66660672,.066606745,.10530337,7528.5713
2377950,420850,0000409510,420850005000017,14,2.0349469,1,1,.748,.4343,.2225,20.04116853932584,4,4,Health post or other,.66660672,.066606745,.10530337,7528.5713
2377780,420850,0000409480,420850005000024,12,1.5082406,1,1,.748,.4343,.2225,20.04116853932584,3,3,Health post or other,.66660672,.066606745,.10530337,7528.5713
6326552,420850,0000409545,420850010000001,10,.96823996,1,1,.748,.4343,.2225,20.04116853932584,2,2,Health post or other,.66660672,.066606745,.10530337,7528.5713
2660628,420860,0000409561,420860905000002,13,2.6442618,1,1,.732,.449,.04041,19.47290274684484,5,5,Health centre,.39717892,.053699579,.16159366,5100
2660628,420860,0000409588,420860905000002,13,2.6442618,1,1,.732,.449,.04041,19.47290274684484,5,5,Health centre,.39717892,.053699579,.16159366,5100
3178382,420880,0000409677,420880705000002,13,2.4338713,1,1,.721,.3972,.1729,12.80983227299017,5,5,Health centre,.76333141,.062174667,.13909775,5100
2306093,420890,0000409766,420890605000130,10,2.9591489,1,1,.803,.4339,1.43123,38.53892106789265,5,5,Health centre,.92787325,.066306606,.079204597,6071.4287
2306204,420890,0000409812,420890605000083,28,2.7042558,1,1,.803,.4339,1.43123,38.53892106789265,5,5,Health post or other,.92787325,.066306606,.079204597,6071.4287
5086787,420890,0000409863,420890605000213,10,2.362057,1,1,.803,.4339,1.43123,38.53892106789265,5,5,Health post or other,.92787325,.066306606,.079204597,6071.4287
2306042,420890,0000409758,420890605000018,17,2.2062478,1,1,.803,.4339,1.43123,38.53892106789265,5,5,Health post or other,.92787325,.066306606,.079204597,6071.4287
3185826,420890,0000409847,420890605000197,17,2.2174342,1,1,.803,.4339,1.43123,38.53892106789265,5,5,Health post or other,.92787325,.066306606,.079204597,6071.4287
2306107,420890,0000409774,420890605000178,18,2.3412671,1,1,.803,.4339,1.43123,38.53892106789265,5,5,Health post or other,.92787325,.066306606,.079204597,6071.4287
2306131,420890,0000409804,420890605000110,15,2.4731059,1,1,.803,.4339,1.43123,38.53892106789265,5,5,Health post or other,.92787325,.066306606,.079204597,6071.4287
2537915,420895,0000409898,420895505000001,17,1.777042,1,,.709,.399,.01766,15.42015855039638,4,,Health centre,.45243487,.045300115,.13476783,8500
2560658,420900,0000409901,420900305000001,22,5.4269581,1,1,.827,.5419,.2702,34.49163582531458,5,5,Health centre,.92242783,.058142118,.1226869,5525
2623250,420900,0000409944,420900305000008,15,3.2555523,1,1,.827,.5419,.2702,34.49163582531458,5,5,Health centre,.92242783,.058142118,.1226869,5525
2560674,420900,0000409928,420900305000025,22,2.3728719,1,1,.827,.5419,.2702,34.49163582531458,5,5,Health centre,.92242783,.058142118,.1226869,5525
2657953,420900,0000409960,420900305000015,15,1.7235214,1,1,.827,.5419,.2702,34.49163582531458,4,4,Health centre,.92242783,.058142118,.1226869,5525
2560682,420900,0000409936,420900305000014,19,2.1256275,1,1,.827,.5419,.2702,34.49163582531458,5,5,Health centre,.92242783,.058142118,.1226869,5525
2657945,420900,0000409952,420900305000027,21,2.4988277,1,1,.827,.5419,.2702,34.49163582531458,5,5,Health centre,.92242783,.058142118,.1226869,5525
3083632,420900,0000409979,420900305000031,12,2.1375048,1,1,.827,.5419,.2702,34.49163582531458,5,5,Health centre,.92242783,.058142118,.1226869,5525
2560712,420900,0000409987,420900305000023,19,4.886385,1,1,.827,.5419,.2702,34.49163582531458,5,5,Health centre,.92242783,.058142118,.1226869,5525
2436434,420910,0000409995,420910205000488,10,1.7487681,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,4,4,Health centre,.96615875,.066541426,.088113829,5236
2511452,420910,0000410160,420910205000491,12,2.482327,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,5,5,Health centre,.96615875,.066541426,.088113829,5236
8007535,420910,0000410705,420910205000721,12,1.8554679,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,4,4,Health centre,.96615875,.066541426,.088113829,5236
3101150,420910,0000410632,420910205000331,10,2.2342181,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,5,5,Health centre,.96615875,.066541426,.088113829,5236
3461203,420910,0000410675,420910205000131,10,2.0516038,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,4,4,Health centre,.96615875,.066541426,.088113829,5236
2511495,420910,0000410187,420910205000719,21,2.1805263,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,5,5,Health centre,.96615875,.066541426,.088113829,5236
3101711,420910,0000410640,420910210000012,11,2.118506,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,5,5,Health centre,.96615875,.066541426,.088113829,5236
2511282,420910,0000410012,420910210000016,13,2.7535136,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,5,5,Health post or other,.96615875,.066541426,.088113829,5236
2511363,420910,0000410136,420910205000143,20,2.3054113,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,5,5,Health centre,.96615875,.066541426,.088113829,5236
2511371,420910,0000410144,420910205000146,12,2.8424404,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,5,5,Health centre,.96615875,.066541426,.088113829,5236
2511495,420910,0000410195,420910205000719,21,2.1805263,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,5,5,Health centre,.96615875,.066541426,.088113829,5236
2511371,420910,0000410152,420910205000146,12,2.8424404,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,5,5,Health centre,.96615875,.066541426,.088113829,5236
2511835,420910,0000410411,420910205000269,9,2.2765715,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,5,5,Health centre,.96615875,.066541426,.088113829,5236
3085864,420910,0000410624,420910205000303,9,1.9097198,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,4,4,Health post or other,.96615875,.066541426,.088113829,5236
2511843,420910,0000410446,420910205000724,18,1.7297742,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,4,4,Health centre,.96615875,.066541426,.088113829,5236
2511959,420910,0000410462,420910205000204,23,2.9978189,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,5,5,Health centre,.96615875,.066541426,.088113829,5236
2511843,420910,0000410438,420910205000724,18,1.7297742,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,4,4,Health centre,.96615875,.066541426,.088113829,5236
2511274,420910,0000410004,420910210000020,11,2.7354367,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,5,5,Health centre,.96615875,.066541426,.088113829,5236
3001164,420910,0000410586,420910205000261,6,2.0545168,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,4,4,Health centre,.96615875,.066541426,.088113829,5236
2511363,420910,0000410128,420910205000143,20,2.3054113,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,5,5,Health centre,.96615875,.066541426,.088113829,5236
2622963,420910,0000410519,420910205000672,9,1.9218898,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,4,4,Health post or other,.96615875,.066541426,.088113829,5236
3004007,420910,0000410594,420910205000494,8,2.4305871,1,1,.8090000000000001,.4919,5.15288,35.42201642576578,5,5,Health centre,.96615875,.066541426,.088113829,5236
2377438,420915,0000410721,420915105000002,30,2.3544245,1,1,.694,.4405,.04721,14.74560474475747,5,5,Health centre,.34124127,.077949584,.12433806,1700
2377438,420915,0000410713,420915105000002,30,2.3544245,1,1,.694,.4405,.04721,14.74560474475747,5,5,Health centre,.34124127,.077949584,.12433806,1700
2641526,420917,0000410748,420917705000001,20,1.6212642,1,,.719,.5727,.02148,12.00558659217877,4,,Health centre,.48603353,.062849164,.14478585,8500
2379988,420920,0000410756,420920105000001,20,2.2842829,1,,.781,.3925,.02199,35.32196452933152,5,,Health centre,.52751249,.048658483,.17144157,5100
2661497,420930,0000411124,420930005000201,32,1.4532024,1,1,.77,.5592,1.56727,17.6858869243972,3,3,Health centre,.98219836,.06765905,.11488767,3245.4546
2566834,420930,0000410845,420930005000176,20,1.3316141,1,1,.77,.5592,1.56727,17.6858869243972,3,3,Health centre,.98219836,.06765905,.11488767,3245.4546
2566842,420930,0000410888,420930005000139,21,1.515424,1,1,.77,.5592,1.56727,17.6858869243972,3,3,Health centre,.98219836,.06765905,.11488767,3245.4546
2662779,420930,0000411191,420930005000159,24,1.9853393,1,1,.77,.5592,1.56727,17.6858869243972,4,4,Health centre,.98219836,.06765905,.11488767,3245.4546
2640260,420930,0000410950,420930005000133,15,1.6845121,1,1,.77,.5592,1.56727,17.6858869243972,4,4,Health centre,.98219836,.06765905,.11488767,3245.4546
2566826,420930,0000410829,420930005000042,32,2.3993268,1,1,.77,.5592,1.56727,17.6858869243972,5,5,Health centre,.98219836,.06765905,.11488767,3245.4546
2661462,420930,0000411043,420930005000114,15,1.4490843,1,1,.77,.5592,1.56727,17.6858869243972,3,3,Health centre,.98219836,.06765905,.11488767,3245.4546
2661497,420930,0000411116,420930005000201,32,1.4532024,1,1,.77,.5592,1.56727,17.6858869243972,3,3,Health centre,.98219836,.06765905,.11488767,3245.4546
2662736,420930,0000411183,420930005000093,20,1.4722724,1,1,.77,.5592,1.56727,17.6858869243972,3,3,Health centre,.98219836,.06765905,.11488767,3245.4546
2566842,420930,0000410896,420930005000139,21,1.515424,1,1,.77,.5592,1.56727,17.6858869243972,3,3,Health centre,.98219836,.06765905,.11488767,3245.4546
2661446,420930,0000410993,420930005000089,15,1.2765237,1,1,.77,.5592,1.56727,17.6858869243972,3,3,Health centre,.98219836,.06765905,.11488767,3245.4546
2566826,420930,0000410810,420930005000042,32,2.3993268,1,1,.77,.5592,1.56727,17.6858869243972,5,5,Health centre,.98219836,.06765905,.11488767,3245.4546
2661454,420930,0000411035,420930005000132,35,2.1705327,1,1,.77,.5592,1.56727,17.6858869243972,5,5,Health centre,.98219836,.06765905,.11488767,3245.4546
2566850,420930,0000410918,420930005000142,12,1.5819881,1,1,.77,.5592,1.56727,17.6858869243972,3,4,Health centre,.98219836,.06765905,.11488767,3245.4546
2661535,420930,0000411140,420930005000065,20,2.3353581,1,1,.77,.5592,1.56727,17.6858869243972,5,5,Health centre,.98219836,.06765905,.11488767,3245.4546
3101746,420930,0000411299,420930005000100,14,1.2858447,1,1,.77,.5592,1.56727,17.6858869243972,3,3,Health centre,.98219836,.06765905,.11488767,3245.4546
2566834,420930,0000410853,420930005000176,20,1.3316141,1,1,.77,.5592,1.56727,17.6858869243972,3,3,Health centre,.98219836,.06765905,.11488767,3245.4546
2566826,420930,0000410837,420930005000042,32,2.3993268,1,1,.77,.5592,1.56727,17.6858869243972,5,5,Health centre,.98219836,.06765905,.11488767,3245.4546
2661454,420930,0000411019,420930005000132,35,2.1705327,1,1,.77,.5592,1.56727,17.6858869243972,5,5,Health centre,.98219836,.06765905,.11488767,3245.4546
2661446,420930,0000411000,420930005000089,15,1.2765237,1,1,.77,.5592,1.56727,17.6858869243972,3,3,Health centre,.98219836,.06765905,.11488767,3245.4546
2566796,420930,0000410799,420930005000086,24,1.7191122,1,1,.77,.5592,1.56727,17.6858869243972,4,4,Health centre,.98219836,.06765905,.11488767,3245.4546
2566877,420930,0000410926,420930005000132,23,2.1705327,1,1,.77,.5592,1.56727,17.6858869243972,5,5,Health centre,.98219836,.06765905,.11488767,3245.4546
2661535,420930,0000411167,420930005000065,20,2.3353581,1,1,.77,.5592,1.56727,17.6858869243972,5,5,Health centre,.98219836,.06765905,.11488767,3245.4546
2504286,420930,0000410764,420930005000029,30,1.5643905,1,1,.77,.5592,1.56727,17.6858869243972,3,4,Health centre,.98219836,.06765905,.11488767,3245.4546
2566877,420930,0000410942,420930005000132,23,2.1705327,1,1,.77,.5592,1.56727,17.6858869243972,5,5,Health centre,.98219836,.06765905,.11488767,3245.4546
2504286,420930,0000410772,420930005000029,30,1.5643905,1,1,.77,.5592,1.56727,17.6858869243972,3,4,Health centre,.98219836,.06765905,.11488767,3245.4546
3101746,420930,0000411280,420930005000100,14,1.2858447,1,1,.77,.5592,1.56727,17.6858869243972,3,3,Health centre,.98219836,.06765905,.11488767,3245.4546
2661454,420930,0000411027,420930005000132,35,2.1705327,1,1,.77,.5592,1.56727,17.6858869243972,5,5,Health centre,.98219836,.06765905,.11488767,3245.4546
2566796,420930,0000410780,420930005000086,24,1.7191122,1,1,.77,.5592,1.56727,17.6858869243972,4,4,Health centre,.98219836,.06765905,.11488767,3245.4546
2662779,420930,0000411205,420930005000159,24,1.9853393,1,1,.77,.5592,1.56727,17.6858869243972,4,4,Health centre,.98219836,.06765905,.11488767,3245.4546
2558092,420940,0000411396,420940905000116,14,1.8414139,1,1,.752,.4483,.51562,9.202416508281292,4,4,Health post or other,.78846824,.059830882,.1462899,6407.6924
3982173,420940,0000411477,420940905000107,21,4.5961771,1,1,.752,.4483,.51562,9.202416508281292,5,5,Health centre,.78846824,.059830882,.1462899,6407.6924
2558084,420940,0000411388,420940915000001,20,1.4509181,1,1,.752,.4483,.51562,9.202416508281292,3,3,Health centre,.78846824,.059830882,.1462899,6407.6924
2336553,420940,0000411329,420940905000054,29,1.8827016,1,1,.752,.4483,.51562,9.202416508281292,4,4,Health centre,.78846824,.059830882,.1462899,6407.6924
2341069,420940,0000411345,420940905000028,13,2.4492135,1,1,.752,.4483,.51562,9.202416508281292,5,5,Health centre,.78846824,.059830882,.1462899,6407.6924
2568691,420940,0000411442,420940905000068,13,1.7050556,1,1,.752,.4483,.51562,9.202416508281292,4,4,Health centre,.78846824,.059830882,.1462899,6407.6924
3897303,420940,0000411469,420940905000033,16,1.4937451,1,1,.752,.4483,.51562,9.202416508281292,3,3,Health centre,.78846824,.059830882,.1462899,6407.6924
2410974,420945,0000411493,420945805000001,18,4.5426812,1,,.771,.4368,.0149,15.26979865771812,5,,Health centre,.43489933,.048993289,.15704697,5100
2377039,420950,0000411515,420950805000029,14,2.6849999,1,,.749,.3614,.06004,20.15872751499001,5,,Health centre,.72851431,.059626915,.10792805,5100
2377039,420950,0000411507,420950805000029,14,2.6849999,1,,.749,.3614,.06004,20.15872751499001,5,,Health centre,.72851431,.059626915,.10792805,5100
2301970,420970,0000411612,420970605000003,13,1.9775585,1,1,.649,.4617,.11838,15.64994086838993,4,4,Health centre,.63541138,.08683899,.098158471,5100
2693267,420980,0000411647,420980505000001,32,2.5024652,1,1,.6860000000000001,.5219,.03365,15.46389301634473,5,5,Health centre,.24368499,.063595839,.12154532,1700
2702320,420985,0000411655,420985405000003,21,2.1436613,1,,.743,.4295,.04642,18.00086169754416,5,,Health centre,.41576907,.056010339,.15618268,5100
2377519,420990,0000411663,420990405000004,11,2.7738655,1,1,.704,.3777,.10244,12.98672393596251,5,5,Health centre,.68469346,.07262788,.11772745,6800
2377519,420990,0000411698,420990405000004,11,2.7738655,1,1,.704,.3777,.10244,12.98672393596251,5,5,Health centre,.68469346,.07262788,.11772745,6800
