prodcode,drug_substance_name,drug_brand_name
50261,benzalkonium chloride/chlorhexidine hydrochloride/liquid paraffin/isopropyl myristate,generic dermol 500 lotion
50485,clobetasone butyrate,eumovate 0.05% cream (sigma pharmaceuticals plc)
50488,betamethasone valerate,betnovate 0.1% scalp application (sigma pharmaceuticals plc)
50610,clobetasol propionate,dermovate 0.05% cream (necessity supplies ltd)
50623,clobetasol propionate,dermovate 0.05% cream (sigma pharmaceuticals plc)
50669,mycophenolate mofetil,mycophenolate motefil 500mg tablets (sandoz ltd)
50759,miconazole nitrate/hydrocortisone,daktacort 2%/1% cream (sigma pharmaceuticals plc)
50819,clobetasol propionate/neomycin sulfate/nystatin,"clobetasol 500microgram / neomycin 5mg / nystatin 100,000units/g cream"
50941,oxytetracycline hydrochloride/hydrocortisone,terra-cortril ointment (intrapharm laboratories ltd)
50950,methotrexate,metoject 30mg/0.6ml solution for injection pre-filled syringes (medac uk)
50969,clobetasol propionate/neomycin sulfate/nystatin,"clobetasol 500microgram / neomycin 5mg / nystatin 100,000units/g ointment (essential generics ltd)"
50978,,oilatum natural repair face cream (glaxosmithkline consumer healthcare)
51120,methotrexate,methotrexate 2.5mg tablets (alliance healthcare (distribution) ltd)
51181,azathioprine,azathioprine 60mg/5ml oral solution
51249,mometasone furoate,elocon 0.1% ointment (mawdsley-brooks & company ltd)
51321,methotrexate sodium,methotrexate 50mg/2ml solution for injection vials
51371,hydrocortisone butyrate,locoid 0.1% scalp lotion (mawdsley-brooks & company ltd)
51617,benzalkonium chloride/chlorhexidine hydrochloride/liquid paraffin/isopropyl myristate,generic dermol cream
51667,methotrexate sodium,methotrexate 200mg/8ml solution for injection vials
51753,prednisolone,prednisolone 1mg tablets (co-pharma ltd)
51862,clobetasol propionate,dermovate 0.05% scalp application (lexon (uk) ltd)
51901,white soft paraffin/liquid paraffin,white soft paraffin 50% / liquid paraffin 50% ointment (a a h pharmaceuticals ltd)
52027,betamethasone dipropionate/salicylic acid,diprosalic 0.05%/3% ointment (de pharmaceuticals)
52059,liquid paraffin light/white soft paraffin/wool fat,generic e45 cream
52360,clobetasol propionate,dermovate 0.05% scalp application (waymade healthcare plc)
52396,dexamethasone,dexamethasone 1mg/5ml oral solution
52476,salicylic acid/betamethasone dipropionate,diprosalic 0.05%/2% scalp application (waymade healthcare plc)
52488,mycophenolate mofetil,cellcept 250mg capsules (lexon (uk) ltd)
52606,methotrexate,methotrexate 2.5mg tablets (sigma pharmaceuticals plc)
52615,ciclosporin,neoral 100mg capsules (sigma pharmaceuticals plc)
52743,ciclosporin,ciclosporin 25mg capsules (sigma pharmaceuticals plc)
52789,clobetasone butyrate,eumovate 0.05% cream (waymade healthcare plc)
52921,,azathioprine 125mg/5ml oral suspension
53163,,white soft paraffin solid (pinewood healthcare)
53165,betamethasone valerate/coal tar solution,coal tar solution with betamethasone 0.1% ointment in white soft paraffin (bcm) 3% with 50%
53173,dexamethasone sodium phosphate,dexamethasone 4mg/1ml solution for injection ampoules (aspen pharma trading ltd)
53175,ciclosporin,neoral 25mg capsules (mawdsley-brooks & company ltd)
53176,ciclosporin,neoral 50mg capsules (de pharmaceuticals)
53207,dexamethasone,dexamethasone tablets
53255,mycophenolate mofetil,mycophenolate mofetil 250mg capsules (sigma pharmaceuticals plc)
53313,prednisolone,prednisolone 20mg/5ml oral suspension
53336,prednisolone,prednisolone 25mg tablets (a a h pharmaceuticals ltd)
53385,methotrexate,methotrexate 2.5mg tablets (waymade healthcare plc)
53408,betamethasone valerate,betnovate 0.1% scalp application (lexon (uk) ltd)
53410,clobetasol propionate,dermovate 0.05% cream (de pharmaceuticals)
53456,,methylprednisolone aceponate 0.1% ointment
53475,,e45 junior moisturising cream (reckitt benckiser healthcare (uk) ltd)
53499,,generic aveeno bath additive colloidal powder 50g sachets
53502,mometasone furoate,elocon 0.1% scalp lotion (mawdsley-brooks & company ltd)
53696,methotrexate sodium,methotrexate 50mg/2ml solution for injection vials (a a h pharmaceuticals ltd)
53762,clobetasol propionate/neomycin sulfate/nystatin,"clobetasol 500microgram / neomycin 5mg / nystatin 100,000units/g cream (a a h pharmaceuticals ltd)"
53797,azathioprine,azathioprine 50mg tablets (arrow generics ltd)
53839,clobetasol propionate/neomycin sulfate/nystatin,"clobetasol 500microgram / neomycin 5mg / nystatin 100,000units/g ointment (a a h pharmaceuticals ltd)"
53869,azathioprine,azathioprine 20mg/5ml oral solution
53905,,oilatum natural repair cream (glaxosmithkline consumer healthcare)
53956,azathioprine,azathioprine 50mg tablets (almus pharmaceuticals ltd)
54011,glycerol/liquid paraffin light/white soft paraffin,generic qv cream
54118,prednisolone,prednisolone 25mg/5ml oral suspension
54134,ciclosporin,ciclosporin 100mg capsules (sigma pharmaceuticals plc)
54142,clobetasol propionate,clobaderm 0.05% cream (auden mckenzie (pharma division) ltd)
54178,hydrocortisone/potassium hydroxyquinoline sulfate,quinocort cream (ecolab healthcare division)
54181,liquid paraffin light,oilatum junior bath formula (stiefel laboratories (uk) ltd)
54317,mycophenolate mofetil,mycophenolate mofetil 250mg capsules (sandoz ltd)
54382,,clinisan emollient wash cream (synergy health plc)
54432,prednisone,lodotra 1mg modified-release tablets (napp pharmaceuticals ltd)
54434,prednisolone,prednisolone 2.5mg/5ml oral suspension
54461,betamethasone valerate/coal tar solution,coal tar solution in betnovate rd (royal free hosp) 5% ointment
54507,,generic unguentum m cream
54537,,emulsifying ointment 50% / liquid paraffin 50% ointment
54741,salicylic acid/betamethasone dipropionate,diprosalic 0.05%/2% scalp application (lexon (uk) ltd)
54743,,generic epaderm cream
54793,dexamethasone,dexamethasone 2mg/5ml oral suspension
54818,clobetasol propionate,clobaderm 0.05% ointment (auden mckenzie (pharma division) ltd)
54867,ciclosporin,ciclosporin 50mg capsules (sigma pharmaceuticals plc)
54951,,generic e45 lotion
54952,hydrocortisone/nystatin/benzalkonium chloride/dimeticone 350,generic timodine cream
54974,ciclosporin,ciclosporin 50mg capsules (cubic pharmaceuticals ltd)
54975,ciclosporin,ciclosporin 100mg capsules (cubic pharmaceuticals ltd)
54982,azathioprine,azathioprine 20mg/5ml oral suspension
55024,prednisolone,prednisolone 5mg/5ml oral solution
55107,,dithranol 2% in white soft paraffin
55116,ciclosporin,ciclosporin 25mg capsules (cubic pharmaceuticals ltd)
55401,dexamethasone,dexamethasone 500microgram tablets (a a h pharmaceuticals ltd)
55480,prednisolone,prednisolone 2.5mg gastro-resistant tablets (alliance pharmaceuticals ltd)
55487,betamethasone valerate,betamethasone valerate 0.1% ointment (teva uk ltd)
55572,hydrocortisone,hydrocortisone 1% cream (sovereign medical ltd)
55773,azathioprine,azathioprine 10mg/5ml oral suspension
55858,azathioprine,azathioprine oral solution
55922,bacitracin zinc/neomycin sulphate/hydrocortisone,neomycin sulphate with nystatin bacitracin and hydrocortisone ointment
56032,urea,eucerin dermocapillaire calming urea scalp treatment (beiersdorf uk ltd)
56037,methotrexate,methotrexate 2.5mg tablets (a a h pharmaceuticals ltd)
56295,,beclometasone 0.025% in white soft paraffin
56347,dexamethasone,dexamethasone 5mg/5ml oral solution
56357,liquid paraffin/emulsifying wax/white soft paraffin,emulsifying ointment in water 12% (huddersfield royal infirmary)
56402,soya oil/white soft paraffin/liquid paraffin light,zeroguent cream (zeroderma ltd)
56443,,dexamethasone 10mg/5ml oral solution
56464,clobetasone butyrate/oxytetracycline calcium/nystatin,generic trimovate cream
56465,,emulsifying ointment 50% / white soft paraffin 50%
56476,soya oil/lauromacrogols,balneum plus bath oil (dowelhurst ltd)
56534,,generic zeroaqs emollient cream
56871,betamethasone valerate/clioquinol,betamethasone valerate 0.1% / clioquinol 3% ointment (a a h pharmaceuticals ltd)
56891,prednisolone,prednisolone 1mg tablets (waymade healthcare plc)
56940,,dexamethasone 6.6mg/2ml solution for injection ampoules
57103,methotrexate sodium,metoject 27.5mg/0.55ml solution for injection pre-filled syringes (medac uk)
57174,methotrexate,methotrexate 10mg tablets (waymade healthcare plc)
57193,,elena's day cream special and night cream extra (elena's nature collection ltd)
57272,mycophenolate mofetil,mycophenolate mofetil 125mg/5ml oral suspension
57419,,diprobase lotion (bayer plc)
57441,methotrexate,methotrexate 10mg tablets (a a h pharmaceuticals ltd)
57474,clioquinol/betamethasone valerate,betamethasone valerate 0.1% / clioquinol 3% cream (a a h pharmaceuticals ltd)
57495,,urea 5% scalp application
57519,betamethasone valerate,betnovate 0.1% ointment (dowelhurst ltd)
57520,white soft paraffin/liquid paraffin light,cetraben emollient cream (waymade healthcare plc)
57546,,generic eucerin intensive 5% hand cream with urea
57593,mycophenolate mofetil,cellcept 500mg tablets (waymade healthcare plc)
57787,betamethasone valerate,audavate rd 0.025% ointment (auden mckenzie (pharma division) ltd)
57818,hydrocortisone,hydrocortisone 2.5% cream (essential generics ltd)
57902,betamethasone valerate/clioquinol,betamethasone valerate 0.1% / clioquinol 3% ointment (essential generics ltd)
58000,prednisolone,prednisolone 5mg tablets (almus pharmaceuticals ltd)
58061,prednisone,prednisone 50mg tablets
58065,triclosan/liquid paraffin light/benzalkonium chloride,generic oilatum plus bath additive
58075,,generic aveeno cream
58138,emulsifying wax/white soft paraffin/liquid paraffin/phenoxyethanol/purified water,aqueous cream (almus pharmaceuticals ltd)
58234,prednisolone,prednisolone 10mg/5ml oral solution
58303,methotrexate,methotrexate 2.5mg tablets (orion pharma (uk) ltd)
58369,prednisolone,prednisolone 5mg tablets (boston healthcare ltd)
58384,prednisolone,prednisolone 1mg tablets (almus pharmaceuticals ltd)
58388,betamethasone valerate,audavate 0.1% ointment (auden mckenzie (pharma division) ltd)
58474,dexamethasone sodium phosphate,dexamethasone 2mg/5ml oral solution sugar free (a a h pharmaceuticals ltd)
58530,mycophenolate mofetil,mycophenolate mofetil 500mg tablets (sigma pharmaceuticals plc)
58654,azathioprine,azathioprine 50mg tablets (sandoz ltd)
58668,magnesium sulfate dried/phenoxyethanol/wool alcohols ointment,hydrous ointment (pinewood healthcare)
58715,chlorhexidine hydrochloride/liquid paraffin/isopropyl myristate/benzalkonium chloride,generic dermol 200 shower emollient
58750,,generic aveeno bath oil
58872,,elena's body lotion (elena's nature collection ltd)
58885,methotrexate,methotrexate 10mg tablets (sigma pharmaceuticals plc)
58983,,generic balneum cream
58987,prednisolone,prednisolone 5mg gastro-resistant tablets (phoenix healthcare distribution ltd)
59006,azathioprine,azathioprine 25mg tablets (kent pharmaceuticals ltd)
59023,,generic e45 emollient wash cream
59214,,emulsifying wax 3% cutaneous emulsion
59229,prednisolone,dilacort 5mg gastro-resistant tablets (auden mckenzie (pharma division) ltd)
59249,ciclosporin,ciclosporin 50mg capsules (colorama pharmaceuticals ltd)
59250,ciclosporin,ciclosporin 100mg capsules (colorama pharmaceuticals ltd)
59283,prednisolone,dilacort 2.5mg gastro-resistant tablets (auden mckenzie (pharma division) ltd)
59324,isopropyl myristate/liquid paraffin,zerodouble gel (thornton & ross ltd)
59338,prednisolone,prednisolone 1mg/5ml oral solution
59538,methotrexate,methotrexate 10mg tablets (teva uk ltd)
59685,methotrexate,methotrexate 2.5mg tablets (teva uk ltd)
59723,methotrexate,methotrexate 7.5mg/5ml oral solution
59738,,cetraben lotion (genus pharmaceuticals ltd)
59912,prednisolone,prednisolone 5mg gastro-resistant tablets (waymade healthcare plc)
59914,hydrocortisone,derma care hydrocortisone 1% cream (the boots company plc)
59985,clobetasone butyrate,clobavate 0.05% ointment (auden mckenzie (pharma division) ltd)
60026,,generic aveeno lotion
60064,,dexamethasone 10mg/5ml oral solution sugar free
60087,liquid paraffin light,lpl 63.4 bath additive and emollient (huxley europe ltd)
60120,dexamethasone,dexamethasone 2mg tablets (alliance healthcare (distribution) ltd)
60189,betamethasone valerate,audavate rd 0.025% cream (auden mckenzie (pharma division) ltd)
60197,mometasone furoate,mometasone 0.1% ointment (teva uk ltd)
60231,mycophenolate mofetil,mycophenolate mofetil 250mg capsules (a a h pharmaceuticals ltd)
60421,prednisolone,prednisolone 5mg tablets (co-pharma ltd)
60519,,aveeno daily moisturising lotion (johnson & johnson ltd)
60614,,aveeno skin relief moisturising lotion with menthol (johnson & johnson ltd)
60633,,propylene glycol 20% in aqueous cream
60836,betamethasone valerate,betamethasone valerate 0.025% ointment (a a h pharmaceuticals ltd)
60859,mometasone furoate,mometasone 0.1% ointment (auden mckenzie (pharma division) ltd)
60921,clobetasol propionate/neomycin sulfate/nystatin,"clobetasol 500microgram / neomycin 5mg / nystatin 100,000units/g ointment"
60969,isopropyl myristate/liquid paraffin,isopropyl myristate 15% / liquid paraffin 15% gel (am distributions (yorkshire) ltd)
60979,methotrexate,methotrexate 2.5mg tablets (morningside healthcare ltd)
61050,methotrexate,metoject pen 10mg/0.2ml solution for injection pre-filled pen (medac uk)
61081,,methotrexate 12.5mg/0.25ml solution for injection pre-filled disposable devices
61082,,methotrexate 22.5mg/0.45ml solution for injection pre-filled disposable devices
61085,methotrexate,methotrexate 2.5mg tablets (waymade healthcare plc)
61104,clobetasol propionate/neomycin sulfate/nystatin,"clobetasol 500microgram / neomycin 5mg / nystatin 100,000units/g cream (mawdsley-brooks & company ltd)"
61119,,elena's ultimate body oil liquid (elena's nature collection ltd)
61122,methotrexate,methotrexate 25mg/0.5ml solution for injection pre-filled disposable devices
61132,prednisolone,prednisolone 1mg tablets (boston healthcare ltd)
61137,,methotrexate 17.5mg/0.35ml solution for injection pre-filled disposable devices
61140,,methotrexate 20mg/0.4ml solution for injection pre-filled disposable devices
61151,methotrexate,methotrexate 10mg/0.2ml solution for injection pre-filled disposable devices
61160,azathioprine,azathioprine 50mg tablets (tillomed laboratories ltd)
61162,prednisolone,prednisolone 5mg tablets (waymade healthcare plc)
61169,methotrexate,metoject pen 25mg/0.5ml solution for injection pre-filled pen (medac uk)
61171,methotrexate,metoject pen 15mg/0.3ml solution for injection pre-filled pen (medac uk)
61172,,methotrexate 7.5mg/0.15ml solution for injection pre-filled disposable devices
61180,methotrexate,metoject pen 20mg/0.4ml solution for injection pre-filled pen (medac uk)
61181,methotrexate,metoject pen 17.5mg/0.35ml solution for injection pre-filled pen (medac uk)
61214,,aveeno daily moisturising lotion with lavender (johnson & johnson ltd)
61273,,methotrexate 15mg/0.3ml solution for injection pre-filled disposable devices
61316,dexamethasone sodium phosphate,dexamethasone 4mg/1ml solution for injection ampoules (alliance healthcare (distribution) ltd)
61420,,generic qv gentle wash
61488,methotrexate,metoject pen 30mg/0.6ml solution for injection pre-filled pen (medac uk)
61528,,generic diprobase cream
61533,clobetasone butyrate,clobetasone 0.05% ointment (a a h pharmaceuticals ltd)
61658,,moisturiser plus (skinkind ltd)
61689,prednisolone sodium phosphate,prednisolone 5mg soluble tablets (a a h pharmaceuticals ltd)
61772,betamethasone valerate,betamethasone valerate 0.025% cream (a a h pharmaceuticals ltd)
61796,,methotrexate 30mg/0.6ml solution for injection pre-filled disposable devices
61827,isopropyl myristate/benzalkonium chloride/liquid paraffin,generic dermol 600 bath emollient
61958,,dexamethasone 3.8mg/1ml solution for injection vials
61971,,emulfin ointment (ennogen healthcare ltd)
62012,,generic qv intensive ointment
62051,ciclosporin,ciclosporin 25mg capsules (niche pharma ltd)
62067,betamethasone valerate/salicylic acid,salicylic acid 5% in betamethasone valerate 0.1% ointment
62153,mometasone furoate,mometasone 0.1% cream (teva uk ltd)
62247,,imuderm emollient (clinisupplies ltd)
62366,,generic emollin aerosol spray
62390,,r2 lotion 1g sachets (water-jel europe llp)
62391,,r1 gel 6g sachets (water-jel europe llp)
62394,,cetraben ointment (thornton & ross ltd)
62421,methotrexate,metoject pen 27.5mg/0.55ml solution for injection pre-filled pen (medac uk)
62455,hydrocortisone/nystatin/chlorhexidine hydrochloride,generic nystaform hc cream
62488,,white soft paraffin 35% / liquid paraffin light 45% ointment
62575,,avene xeracalm a.d lipid-replenishing cream (pierre fabre dermo-cosmetique)
62656,prednisone,prednisone 5mg tablet (hillcross pharmaceuticals ltd)
62674,,avene xeracalm a.d lipid-replenishing balm (pierre fabre dermo-cosmetique)
62706,mometasone furoate,elocon 0.1% cream (lexon (uk) ltd)
62753,,methotrexate 27.5mg/0.55ml solution for injection pre-filled syringes
62808,,generic ultrabase cream
62816,white soft paraffin/cetostearyl alcohol/macrogol cetostearyl ether 22/liquid paraffin/chlorocresol/purified water,cetomacrogol cream (formula a) (thornton & ross ltd)
62833,methotrexate,methotrexate 2.5mg tablets (de pharmaceuticals)
62834,emulsifying wax,emulsifying wax 3% in water (special order)
62909,dexamethasone,dexamethasone 2mg tablets (a a h pharmaceuticals ltd)
63044,emulsifying wax/white soft paraffin/liquid paraffin,emulsifying ointment (de pharmaceuticals)
63062,,epimax cream (dermato logical ltd)
63066,prednisolone,prednisolone 2.5mg tablets
63082,,prednisolone 20mg tablets
63121,azathioprine,azathioprine 25mg tablets (alliance healthcare (distribution) ltd)
63172,,prednisolone 10mg tablets
63214,prednisolone sodium phosphate,prednisolone 5mg soluble tablets (alliance healthcare (distribution) ltd)
63374,liquid paraffin/isopropyl myristate/benzalkonium chloride,generic emulsiderm emollient
63499,lauromacrogols/urea,balneum plus cream (waymade healthcare plc)
63549,prednisolone,prednisolone 1mg/ml oral solution (logixx pharma solutions ltd)
63564,,generic cetraben lotion
63618,mometasone furoate,elocon 0.1% cream (waymade healthcare plc)
63645,urea/lactic acid/hydrocortisone,generic calmurid hc cream
63687,betamethasone valerate,betamethasone 0.10% ointment (manx pharma ltd)
63791,,prednisolone 5mg/5ml oral solution unit dose
63798,ciclosporin,ciclosporin 100mg capsules (a a h pharmaceuticals ltd)
63808,,avene xeracalm a.d lipid-replenishing cleansing oil (pierre fabre dermo-cosmetique)
63887,,emulsifying ointment (pinewood healthcare)
63946,hydrocortisone,hydrocortisone 1% ointment (essential generics ltd)
64007,prednisolone,pevanti 10mg tablets (amco)
64008,prednisolone,pevanti 2.5mg tablets (amco)
64009,,pevanti 20mg tablets (amco)
64050,dexamethasone sodium phosphate,martapan 2mg/5ml oral solution (martindale pharmaceuticals ltd)
64128,prednisolone,pevanti 5mg tablets (amco)
64221,prednisolone,prednisolone 5mg/5ml oral suspension
64235,betamethasone sodium phosphate,betamethasone 500microgram soluble tablets sugar free (alliance healthcare (distribution) ltd)
64238,urea,urea 25% ointment
64262,emulsifying wax/white soft paraffin/liquid paraffin/phenoxyethanol/purified water,aqueous cream (vantage)
64282,emulsifying wax/yellow soft paraffin,thirty:30 ointment (ennogen healthcare ltd)
64321,betamethasone valerate,betamethasone valerate 0.1% ointment (actavis uk ltd)
64326,,skin salvation daily moisturising cream (purepotions skincare ltd)
64416,,prednisolone 10mg/ml oral solution sugar free
64539,,elave shampoo (ovelle pharmaceuticals)
64541,white soft paraffin/liquid paraffin,pure health liquid paraffin 50% in white soft paraffin ointment (lexon (uk) ltd)
64637,,lipikar baume ap+ lipid-replenishing balm (la roche-posay)
64725,,skin salvation intensive hand cream (purepotions skincare ltd)
64747,,dexamethasone 2mg/5ml oral solution
64766,dexamethasone sodium phosphate,dexamethasone 20mg/5ml oral solution sugar free
64802,beclometasone dipropionate,beclometasone 0.025% in aqueous cream
64857,ciclosporin,vanquoral 100mg capsules (teva uk ltd)
64858,ciclosporin,vanquoral 50mg capsules (teva uk ltd)
64953,betamethasone valerate/clioquinol,betamethasone valerate 0.1% / clioquinol 3% ointment (alliance healthcare (distribution) ltd)
65020,,prednisolone 25mg/5ml oral solution
65070,,elave intensive cream (ovelle pharmaceuticals)
65071,,elave body wash (ovelle pharmaceuticals)
65214,clobetasol propionate,dermovate 0.05% cream (lexon (uk) ltd)
65284,,aveeno skin relief soothing shampoo (johnson & johnson ltd)
65289,,tena 3 in 1 wash cream (sca hygiene products uk ltd)
65339,azathioprine,azapress 50mg tablets (ennogen pharma ltd)
65558,hydrocortisone,hydrocortisone 1% lotion
65584,methotrexate sodium,methotrexate 2mg/ml oral solution sugar free
65608,,generic aveeno moisturising creamy oil
65626,prednisolone,prednisolone 10mg/5ml oral suspension
65639,ciclosporin,ciclosporin 100mg capsules (j m mcgill ltd)
65887,,aproderm emollient cream (fontus health ltd)
65982,clobetasone butyrate,eumovate 0.05% ointment (waymade healthcare plc)
66003,azathioprine,azathioprine 25mg tablets (mawdsley-brooks & company ltd)
66015,,prednisolone dompe 5mg/5ml oral solution unit dose (logixx pharma solutions ltd)
66090,mometasone furoate,elocon 0.1% cream (de pharmaceuticals)
66145,,dermasalve body cream (j.h.a associates ltd)
66193,,generic diprobase lotion
66200,,dexamethasone 2mg soluble tablets sugar free
66278,isopropyl myristate/liquid paraffin,doublegel (penlan healthcare ltd)
66287,,dexamethasone 8mg soluble tablets sugar free
66397,mometasone furoate,mometasone 0.1% cream (auden mckenzie (pharma division) ltd)
66435,,generic oilatum scalp treatment shampoo
66473,ciclosporin,vanquoral 25mg capsules (teva uk ltd)
66484,betamethasone valerate/fusidic acid,xemacort cream (mylan ltd)
66487,methotrexate sodium,zlatal 12.5mg/0.5ml solution for injection pre-filled syringes (nordic pharma ltd)
66524,dexamethasone sodium phosphate,dexamethasone 4mg soluble tablets sugar free
66550,prednisolone,prednisolone 5mg gastro-resistant tablets (alliance healthcare (distribution) ltd)
66645,,prednisolone 5mg/5ml oral solution unit dose (logixx pharma solutions ltd)
66724,,dexamethasone 10mg capsules
66785,ciclosporin,vanquoral 10mg capsules (teva uk ltd)
66914,,prednisolone 1mg gastro-resistant tablets
66943,,calcipotriol 50micrograms/g / betamethasone dipropionate 500micrograms/g foam
66985,mometasone furoate,mometasone 0.1% ointment (actavis uk ltd)
67034,betamethasone dipropionate/calcipotriol monohydrate,enstilar 50micrograms/g / 0.5 mg/g cutaneous foam (leo pharma)
67076,,prednisolone 20mg/5ml oral solution
67082,,aproderm colloidal oat cream (fontus health ltd)
67083,soya oil/lauromacrogols,balneum plus bath oil (waymade healthcare plc)
67107,prednisolone,prednisolone 5mg gastro-resistant tablets (alliance pharmaceuticals ltd)
67134,,exocream (penlan healthcare ltd)
67162,white soft paraffin/liquid paraffin,white soft paraffin 50% / liquid paraffin 50% ointment (alliance healthcare (distribution) ltd)
67210,,elave body oil (ovelle pharmaceuticals)
67235,white soft paraffin/liquid paraffin,diprobase ointment (waymade healthcare plc)
67251,mometasone furoate,elocon 0.1% ointment (sigma pharmaceuticals plc)
67262,betamethasone dipropionate/salicylic acid,diprosalic 0.05%/3% ointment (waymade healthcare plc)
67268,salicylic acid/betamethasone dipropionate,diprosalic 0.05%/2% scalp application (de pharmaceuticals)
67287,,generic lipobase cream
67336,mometasone furoate,elocon 0.1% scalp lotion (waymade healthcare plc)
67378,isopropyl myristate/liquid paraffin,hypobase gel (aspire pharma ltd)
67421,azathioprine,azathioprine 100mg/5ml oral suspension
67507,,prednisolone 30mg tablets
67556,isopropyl myristate/liquid paraffin,isomol gel (dermato logical ltd)
67559,prednisolone,prednisolone 5mg/5ml oral solution unit dose (a a h pharmaceuticals ltd)
67597,methotrexate sodium,methotrexate 25mg/ml injection (dupont pharmaceuticals ltd)
67750,,generic oilatum scalp intensive treatment shampoo
68071,,medline remedy moisturising barrier cream (medline industries ltd)
68087,salicylic acid/betamethasone dipropionate,diprosalic 0.05%/2% scalp application (sigma pharmaceuticals plc)
68103,,dexamethasone 2mg soluble tablets sugar free (a a h pharmaceuticals ltd)
68136,,emulfin ointment (ennogen healthcare ltd)
68182,dexamethasone,dexamethasone 2mg tablets (teva uk ltd)
68217,isopropyl myristate/liquid paraffin,myribase gel (penlan healthcare ltd)
68272,nystatin/chlorhexidine acetate/hydrocortisone,"nystatin 100,000units/g / chlorhexidine acetate 1% / hydrocortisone 1% ointment"
68306,betamethasone sodium phosphate,betamethasone 500microgram soluble tablets sugar free (focus pharmaceuticals ltd)
68326,,e45 derma protect fast acting 24h moisturiser spray (reckitt benckiser healthcare (uk) ltd)
68374,betamethasone valerate,betamethasone valerate 0.1% ointment 5% in white soft paraffin
68489,dexamethasone,dexamethasone 4mg tablets
68490,,urea 25% in aqueous cream
68497,prednisolone,prednisolone 2.5mg gastro-resistant tablets (waymade healthcare plc)
68504,hydrocortisone,hydrocortisone 1% cream (ivax pharmaceuticals uk ltd)
68557,,generic aveeno body wash
68593,dexamethasone,dexamethasone 5mg/5ml oral suspension
68599,methotrexate sodium,methotrexate 500mg/20ml solution for injection vials (hospira uk ltd)
68631,methotrexate sodium,methotrexate 5mg/2ml solution for injection vials (hospira uk ltd)
68643,azathioprine,azathioprine 175mg/5ml oral suspension
68662,,aproderm gel (fontus health ltd)
68706,isopropyl myristate/liquid paraffin,aproderm gel (fontus health ltd)
68769,,aquaderm aqueous cream (impectron ltd)
68791,,elena's body lotion with tea tree (elena's nature collection ltd)
68842,white soft paraffin/liquid paraffin,aquaderm liquid paraffin 50% in white soft paraffin ointment (impectron ltd)
68860,dexamethasone sodium phosphate,dexamethasone 8mg soluble tablets sugar free (a a h pharmaceuticals ltd)
68903,,beclometasone 0.025% ointment 10% in white soft paraffin
68955,methotrexate,methotrexate 10mg tablets (sandoz ltd)
68977,azathioprine,azathioprine 25mg tablets (sigma pharmaceuticals plc)
69088,white soft paraffin/liquid paraffin light,soffen cream (vitame ltd)
69144,white soft paraffin/liquid paraffin light,enopen cream (ennogen healthcare ltd)
69229,,white soft paraffin 15% / liquid paraffin 6% cream
69350,diflucortolone valerate,temetex cream (roche products ltd)
69433,,generic epimax cream
69568,prednisolone,dilacort 5mg gastro-resistant tablets (crescent pharma ltd)
69572,dexamethasone,dexamethasone 4mg/5ml oral suspension
69608,,aveeno bath & shower oil (johnson & johnson ltd)
69639,,methotrexate 7.5mg/0.3ml solution for injection pre-filled disposable devices
69686,prednisolone,pevanti 25mg tablets (amco)
69698,,dermasalve baby & infant cream (j.h.a associates ltd)
69811,,prednisolone 30mg tablets (actavis uk ltd)
69850,,methotrexate 10mg/0.4ml solution for injection pre-filled disposable devices
69928,,methotrexate 12.5mg/0.5ml solution for injection pre-filled disposable devices
